			Projected Population for Ages 35-64 in 2020,2216.0,"",average,"3,288",664,"4,772","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,2023.0,"",average,"3,032",550,"4,415","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,861.0,"",average,"1,213",363,"1,820","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,1499.0,"",average,"1,713",485,"2,547","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,553.0,"",average,837,151,"1,241","1,573","2,052"
			% Family households with children in 2010,35.31,"",average,32.26,24,31.39,32,29
			Non-Family households with children in 2010,337.0,"",average,795,193,"1,352","1,675","2,688"
			% Non-Family households with children in 2010,21.52,"",average,26.04,32,29,28,31
			Households with householder living alone in 2010,260.0,"",average,630,148,"1,075","1,324","2,086"
			% Households with householder living alone in 2010,16.6,"",average,20.12,25,22.95,22,25
			Households with householder 65 years and over living alone in 2010,95.0,"",average,248,54,403,496,772
			Households with householder 65 years and over living alone in 2010,6.07,"",average,7.77,9.103,8.468,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1417.0,"",average,"1,980",498,"2,789","3,338","4,521"
			% Owner-Occupied Households in 2010,90.49,"",average,83.02,84,78,78,76
			Renter-Occupied Households in 2010,149.0,"",average,679,97,"1,293","1,713","2,734"
			% Renter-Occupied Households in 2010,9.51,"",average,16.98,15,21.62,21,23
			Households in 2000,1308.0,"",average,"2,456",547,"3,875","4,731","6,962"
			Households in 2010,1566.0,"",average,"2,659",595,"4,082","5,051","7,256"
			Average Household Size in 2000,2.97,"",average,2.734,2.518,2.681,2.673,2.585
			Average Household Size in 2010,2.8,"",average,2.666,2.383,2.596,2,2
			Households with Householder Age 15-29 in 2010,,"",average,,,63,73,580
			Households with Householder Age 30-44 in 2010,,"",average,,,212,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,343,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,172,197,941
			Households with Householder Age 75 and over in 2010,,"",average,,,83,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,990,"1,173","5,370"
			Projected Households in 2030,,"",average,,,"1,095","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,,,0.6391,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,,,0.6055,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,65,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,216,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,331,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,281,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,95,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,56,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,245,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,295,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,338,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,158,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,105,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,30,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,13,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,88,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,4,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,103,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,-24,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,4,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-4,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-14,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-79,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-5,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-51,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-15,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-11,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1631.0,111,average,"2,922",807,"4,500","5,448","8,002"
			% Single housing units,89.21,"",average,84.79,88,79,77,76
"			% Single housing units, margin of error",5.74,"",average,4.434,5.322,4.024,4.063,3
			% 2-4 housing units,5.46,"",average,8.723,6.374,11.62,13.42,12
"			% 2-4 housing units, margin of error",2.84,"",average,3,4.201,3.461,3.713,3
			% 5-9 housing units,1.35,"",average,1.437,1.066,2.872,3.42,3
"			% 5-9 housing units, margin of error",1.59,"",average,1.565,2.57,1.665,1.962,1.805
			% 10-19 housing units,3.99,"",average,1.489,0.4118,1.76,1.92,2
"			% 10-19 housing units, margin of error",3.3,"",average,1.588,2,1.41,1.381,1.482
			% 20+ housing units,0.0,"",average,2.251,0.5111,3.145,2.835,4
"			% 20+ housing units, margin of error",0.74,"",average,2.033,2.339,2.276,2.222,3
			% Other housing units,0.0,"",average,1.309,3.057,1.571,1.202,1.648
"			% Other housing units, margin of error",0.74,"",average,1.758,4.293,1.919,1.576,2.093
			Estimated occupied housing units,1519.0,82,average,"2,640",587,"4,085","4,995","7,207"
			Estimated housing units,1540.0,85,average,"2,604",580,"3,974","4,985","7,185"
			Housing units built before 1939,15.08,"",average,21.87,28,27.56,26,26
"			Housing units built before 1939, margin of error",5.36,"",average,5.748,7.696,5.332,5.263,4
			Housing units built before 1940-1959,3.69,"",average,14.55,12.5,15.07,15.23,16
"			Housing units built before 1940-1959, margin of error",2.02,"",average,4.272,5.967,4.125,3.89,3
			Housing units built before 1960-1979,17.97,"",average,24.03,21,20.3,20,24
"			Housing units built before 1960-1979, margin of error",5.75,"",average,5.614,6,4.632,4,4
			Housing units built before 1980-2000,49.44,"",average,28.39,27,26.14,26,24
"			Housing units built before 1980-2000, margin of error",8.02,"",average,5.713,7.804,5.055,4.823,4
			Housing units built in 2000 or after,13.82,"",average,11.16,9.795,10.93,11,9
"			Housing units built in 2000 or after, margin of error",4.31,"",average,3.553,5.975,3.646,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,38.0,"",average,29,8,34,46,51
			Single Family unit permits in 2000,38.0,"",average,28,8,31,43,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,3,2,10
			Number of building permits in 2001,26.0,"",average,35,9,37,47,48
			Single Family unit permits in 2001,26.0,"",average,35,8,35,44,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,1,3,11
			Number of building permits in 2002,29.0,"",average,37,11,41,55,49
			Single Family unit permits in 2002,29.0,"",average,34,9,38,50,38
			Multi-Family unit permits in 2002,0.0,"",average,2,1,2,4,10
			Number of building permits in 2003,28.0,"",average,37,11,47,60,57
			Single Family unit permits in 2003,28.0,"",average,34,10,43,50,37
			Multi-Family unit permits in 2003,0.0,"",average,2,0,4,10,20
			Number of building permits in 2004,38.0,"",average,41,10,48,61,64
			Single Family unit permits in 2004,38.0,"",average,35,10,44,55,42
			Multi-Family unit permits in 2004,0.0,"",average,6,0,4,5,21
			Number of building permits in 2005,38.0,"",average,43,10,51,59,69
			Single Family unit permits in 2005,38.0,"",average,37,9,45,52,41
			Multi-Family unit permits in 2005,0.0,"",average,5,0,6,7,28
			Number of building permits in 2006,34.0,"",average,37,7,35,44,55
			Single Family unit permits in 2006,34.0,"",average,31,7,32,37,31
			Multi-Family unit permits in 2006,0.0,"",average,6,0,2,7,24
			Number of building permits in 2007,18.0,"",average,21,6,26,29,43
			Single Family unit permits in 2007,18.0,"",average,20,6,22,27,25
			Multi-Family unit permits in 2007,0.0,"",average,1,0,3,2,18
			Number of building permits in 2008,13.0,"",average,12,5,14,15,28
			Single Family unit permits in 2008,13.0,"",average,11,3,11,13,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,2,1,12
			Number of building permits in 2009,20.0,"",average,14,3,20,23,22
			Single Family unit permits in 2009,20.0,"",average,13,3,14,16,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,6,7,8
			Number of building permits in 2010,3.0,"",average,14,3,27,23,25
			Single Family unit permits in 2010,3.0,"",average,13,3,13,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,13,5,9
			Number of building permits in 2011,6.0,"",average,10,2,10,13,22
			Single Family unit permits in 2011,6.0,"",average,9,2,10,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,0,0,1,8
			Number of building permits in 2012,9.0,"",average,12,2,15,18,31
			Single Family unit permits in 2012,9.0,"",average,12,2,13,14,16
			Multi-Family unit permits in 2012,0.0,"",average,0,0,2,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,9.0909,"",average,9.251,10.89,11.51,10.64,11
"			% Households with income < 30% AMI, margin of error",4.0188,"",average,5.492,19,4.595,4,6
			% Households with income 30 - 50% AMI,12.3377,"",average,10,12.98,11,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",6.1654,"",average,4.981,14,4.95,4,5
			% Households with income 50 - 80% AMI,8.1169,"",average,12.06,14,11.72,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.6941,"",average,5.094,17,4.142,4.038,6
			% Households with income 80 - 100% AMI,8.1169,"",average,12.71,11.4,11.37,10,9
"			% Households with income 80 - 100% AMI, margin of error",3.9804,"",average,5.617,22,5.3,4.118,7
			% Households with income > 100% AMI,62.013,"",average,55.47,50,53,57,55
"			% Households with income > 100% AMI, margin of error",8.5858,"",average,7.151,16,6.709,5.96,7
			% Households with income < 30% of AMI that are cost burdened,62.3932,"",average,84.76,78,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",67.1066,"",average,57.17,211,23.24,32,61
			% Households with income 30 - 50% AMI that are cost burdened,61.5385,"",average,50.82,61,56,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",48.8882,"",average,92.58,260,60,54,77
			% Households with income 50 - 80% AMI that are cost burdened,67.7419,"",average,48.16,44,47,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",61.0557,"",average,74.92,238,55,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,32.2581,"",average,38.46,31,39.6,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",76.419,"",average,61.57,288,66,55,86
			% Households with income >100% of AMI that are cost burdened,14.6597,"",average,10.75,10.32,12.93,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",11.6154,"",average,16.13,75,15.89,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,250","18,100","18,680","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,820","20,670","21,320","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,450","23,280","24,010","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,020","25,830","26,640","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,150","27,950","28,820","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,220","30,000","30,940","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,300","32,050","33,060","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,380","34,120","35,190","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,400","30,200","31,130","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,750","34,500","35,580","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,100","38,820","40,030","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"43,400","43,080","44,430","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,900","46,550","48,000","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"50,380","50,000","51,540","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,850","53,460","55,140","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"57,300","56,880","58,680","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","45,240","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,730","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","58,180","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","64,590","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,820","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,950","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","80,140","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","85,270","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1359.0,"",average,"1,984",494,"2,791","3,268","4,492"
			Owner occupied households that are cost burdened,314.0,95,average,600,151,884,"1,009","1,484"
			Owner occupied households that are severely cost burdened,91.0,"",average,217,61,367,379,587
			% Owner occupied households that are cost burdened,23.11,"",average,29,30,30.93,29,31
"			% Owner occupied households that are cost burdened, margin of error",6.09,"",average,6.324,9.067,6.082,5.775,5
			% Owner occupied households that are severely cost burdened,6.7,"",average,10.36,12.78,12.71,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.35,"",average,4.133,6.43,4.286,3.845,4
			Renter occupied households where cost burden can be determined,145.0,82,average,582,77,"1,199","1,620","2,545"
			Renter occupied households that are cost burdened,135.0,81,average,249,40,585,785,"1,280"
			Renter occupied households that are severely cost burdened,0.0,"",average,137,20,301,394,657
			% Renter occupied households that are cost burdened,93.1,"",average,43.62,48,49,45,47
"			% Renter occupied households that are cost burdened, margin of error",17.83,"",average,19.46,41,17.92,16.27,18
			% Renter occupied households that are severely cost burdened,0.0,"",average,19.64,24,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.28,"",average,40.63,47,23.98,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,35.7143,"",average,20.85,24,23.51,23,25
"			% Elderly Family households that are cost burdened, margin of error",50.5153,"",average,52.22,187,50,42,57
			% Small Family households that are cost burdened,23.1039,"",average,24.67,28,28.39,26,30
"			% Small Family households that are cost burdened, margin of error",13.3748,"",average,17.58,99,16,14.02,28
			% Large Family households that are cost burdened,34.5912,"",average,28.65,31,34,29,31
"			% Large Family households that are cost burdened, margin of error",63.5148,"",average,92.97,461,88,72,129
			% Elderly Non-Family households that are cost burdened,37.5,"",average,52.49,46,47,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",76.434,"",average,83.76,275,68,61,78
			% Other householdss that are cost burdened,49.7041,"",average,38.35,41,41,40,42
"			% Other householdss that are cost burdened, margin of error",53.9743,"",average,60.84,209,50,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,52.0,"",average,214,11,320,409,703
			% of Total Units that are subsidized housing,3.2,"",average,4.208,1,4.832,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.00401,0.43,0.2218,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",3.17,"",average,3.719,9.147,4.088,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",9.73,"",average,9.672,18,9.764,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",15.86,"",average,16.77,27,16.96,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",23.26,"",average,27.69,40,27.72,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",36.58,"",average,40.72,51,40.58,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",61.1,"",average,53.72,60,52,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",77.8,"",average,65.04,67,63,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",87.32,"",average,73.37,72,71,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",95.56,"",average,78.77,76,77,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",99.37,"",average,85.83,80,85,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,187.0,"",average,-54,29,25,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",163.75,"",average,246,159,298,292,319
			Affordability Gap in Households with income 50-80% AMI,-75.0,"",average,-188,-23,-293,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",140.84,"",average,202,130,239,239,263
			Affordability Gap in Households with income > 80% of AMI,-115.0,"",average,240,-10,266,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",224.41,"",average,300,166,362,375,437
