			Projected Population for Ages 35-64 in 2020,19040.0,"",average,"7,995","8,519","5,812","5,812","7,706"
			Projected Population for Ages 35-64 in 2030,16685.0,"",average,"7,479","8,061","5,112","5,112","7,544"
			Projected Population for Ages 65 and over in 2020,11715.0,"",average,"5,524","4,379","4,598","4,598","3,358"
			Projected Population for Ages 65 and over in 2030,14717.0,"",average,"7,194","5,646","5,670","5,670","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4365.0,"",average,"1,860","2,360","1,288","1,288","2,052"
			% Family households with children in 2010,22.7,"",average,22.82,30,17.76,17.76,29
			Non-Family households with children in 2010,7034.0,"",average,"2,744","2,346","2,468","2,468","2,688"
			% Non-Family households with children in 2010,36.59,"",average,37.14,30,41.91,41.91,31
			Households with householder living alone in 2010,5572.0,"",average,"2,246","1,961","2,029","2,029","2,086"
			% Households with householder living alone in 2010,28.98,"",average,30.42,25,33.84,33.84,25
			Households with householder 65 years and over living alone in 2010,2539.0,"",average,"1,079",909,"1,019","1,019",772
			Households with householder 65 years and over living alone in 2010,13.21,"",average,14.53,12.05,16.43,16.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,14416.0,"",average,"6,080","5,987","4,940","4,940","4,521"
			% Owner-Occupied Households in 2010,74.99,"",average,76.85,79,77,77,76
			Renter-Occupied Households in 2010,4809.0,"",average,"1,702","1,671","1,442","1,442","2,734"
			% Renter-Occupied Households in 2010,25.01,"",average,23.15,20,22.62,22.62,23
			Households in 2000,19626.0,"",average,"7,258","7,376","6,321","6,321","6,962"
			Households in 2010,19225.0,"",average,"7,782","7,658","6,384","6,384","7,256"
			Average Household Size in 2000,2.38,"",average,2.385,2,2.214,2.214,2.585
			Average Household Size in 2010,2.33,"",average,2.278,2.543,2.123,2.123,2
			Households with Householder Age 15-29 in 2010,,"",average,147,333,,,580
			Households with Householder Age 30-44 in 2010,,"",average,534,"1,442",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,711,"2,239",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,518,"1,359",,,941
			Households with Householder Age 75 and over in 2010,,"",average,214,805,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"2,515","6,688",,,"5,370"
			Projected Households in 2030,,"",average,"2,793","7,149",,,"5,794"
			Projected Average Household Size in 2020,,"",average,0.233,1,,,1.138
			Projected Average Household Size in 2030,,"",average,0.22,1,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,137,367,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,511,"1,404",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,725,"2,077",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,808,"1,934",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,331,903,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,119,327,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,528,"1,595",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,657,"1,779",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,897,"2,144",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,590,"1,303",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,258,745,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,18,32,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,107,289,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,105,338,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,26,83,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,163,582,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,7,14,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,225,700,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-78,-172,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,8,38,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,116,-139,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-10,-42,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,52,-186,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,33,24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,40,64,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-164,-688,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-13,-30,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-128,-513,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-8,-68,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-17,-79,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,27180.0,590,average,"12,050","8,871","10,700","10,700","8,002"
			% Single housing units,84.58,"",average,86.81,79,83,83,76
"			% Single housing units, margin of error",1.45,"",average,2.776,2.786,2.967,2.967,3
			% 2-4 housing units,6.31,"",average,6.291,8.06,8.433,8.433,12
"			% 2-4 housing units, margin of error",1.18,"",average,1.79,2,2.245,2.245,3
			% 5-9 housing units,3.75,"",average,2.431,3.017,3.189,3.189,3
"			% 5-9 housing units, margin of error",0.89,"",average,0.96,1.298,1.347,1.347,1.805
			% 10-19 housing units,2.35,"",average,1.624,2.837,1.727,1.727,2
"			% 10-19 housing units, margin of error",0.61,"",average,0.933,1.096,1.023,1.023,1.482
			% 20+ housing units,2.76,"",average,1.99,6.394,2.224,2.224,4
"			% 20+ housing units, margin of error",1.3,"",average,1.102,3.706,1.259,1.259,3
			% Other housing units,0.25,"",average,0.85,0.4857,0.9073,0.9073,1.648
"			% Other housing units, margin of error",0.22,"",average,0.92,0.6806,0.9687,0.9687,2.093
			Estimated occupied housing units,19729.0,535,average,"7,672","7,661","6,360","6,360","7,207"
			Estimated housing units,20120.0,534,average,"7,632","7,604","6,452","6,452","7,185"
			Housing units built before 1939,8.78,"",average,10.95,20,13.43,13.43,26
"			Housing units built before 1939, margin of error",1.35,"",average,3.08,3.184,3.466,3.466,4
			Housing units built before 1940-1959,11.93,"",average,10.43,21,12.07,12.07,16
"			Housing units built before 1940-1959, margin of error",1.43,"",average,2.774,3,3.518,3.518,3
			Housing units built before 1960-1979,36.69,"",average,29.07,27,30.16,30.16,24
"			Housing units built before 1960-1979, margin of error",2.41,"",average,4.402,3.617,4.765,4.765,4
			Housing units built before 1980-2000,35.58,"",average,37.21,21,33.41,33.41,24
"			Housing units built before 1980-2000, margin of error",2.03,"",average,4.702,3,4.628,4.628,4
			Housing units built in 2000 or after,7.02,"",average,12.34,9.006,10.93,10.93,9
"			Housing units built in 2000 or after, margin of error",1.35,"",average,3.183,2.256,3.276,3.276,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,207.0,"",average,163,63,125,125,51
			Single Family unit permits in 2000,205.0,"",average,149,56,118,118,40
			Multi-Family unit permits in 2000,2.0,"",average,13,6,6,6,10
			Number of building permits in 2001,204.0,"",average,146,60,107,107,48
			Single Family unit permits in 2001,204.0,"",average,136,49,100,100,37
			Multi-Family unit permits in 2001,0.0,"",average,9,11,7,7,11
			Number of building permits in 2002,134.0,"",average,133,54,92,92,49
			Single Family unit permits in 2002,121.0,"",average,126,44,88,88,38
			Multi-Family unit permits in 2002,13.0,"",average,6,9,4,4,10
			Number of building permits in 2003,130.0,"",average,118,68,81,81,57
			Single Family unit permits in 2003,114.0,"",average,103,40,73,73,37
			Multi-Family unit permits in 2003,16.0,"",average,15,27,8,8,20
			Number of building permits in 2004,99.0,"",average,134,78,98,98,64
			Single Family unit permits in 2004,99.0,"",average,119,47,84,84,42
			Multi-Family unit permits in 2004,0.0,"",average,15,31,14,14,21
			Number of building permits in 2005,172.0,"",average,147,94,92,92,69
			Single Family unit permits in 2005,128.0,"",average,127,48,76,76,41
			Multi-Family unit permits in 2005,44.0,"",average,20,46,15,15,28
			Number of building permits in 2006,93.0,"",average,84,73,59,59,55
			Single Family unit permits in 2006,77.0,"",average,74,35,52,52,31
			Multi-Family unit permits in 2006,16.0,"",average,9,37,6,6,24
			Number of building permits in 2007,51.0,"",average,79,79,54,54,43
			Single Family unit permits in 2007,51.0,"",average,67,34,45,45,25
			Multi-Family unit permits in 2007,0.0,"",average,12,45,9,9,18
			Number of building permits in 2008,37.0,"",average,56,48,37,37,28
			Single Family unit permits in 2008,37.0,"",average,44,20,29,29,15
			Multi-Family unit permits in 2008,0.0,"",average,12,27,7,7,12
			Number of building permits in 2009,30.0,"",average,39,34,25,25,22
			Single Family unit permits in 2009,30.0,"",average,37,16,22,22,14
			Multi-Family unit permits in 2009,0.0,"",average,2,17,2,2,8
			Number of building permits in 2010,32.0,"",average,52,41,27,27,25
			Single Family unit permits in 2010,32.0,"",average,40,23,25,25,16
			Multi-Family unit permits in 2010,0.0,"",average,11,18,2,2,9
			Number of building permits in 2011,25.0,"",average,43,34,26,26,22
			Single Family unit permits in 2011,25.0,"",average,39,20,22,22,13
			Multi-Family unit permits in 2011,0.0,"",average,3,13,4,4,8
			Number of building permits in 2012,29.0,"",average,53,51,39,39,31
			Single Family unit permits in 2012,29.0,"",average,45,26,27,27,16
			Multi-Family unit permits in 2012,0.0,"",average,8,25,12,12,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,14.0159,"",average,12.63,9.4,12.79,12.79,11
"			% Households with income < 30% AMI, margin of error",1.8678,"",average,3.335,2.544,4.123,4.123,6
			% Households with income 30 - 50% AMI,11.7296,"",average,11.39,9.033,13.01,13.01,10
"			% Households with income 30 - 50% AMI, margin of error",1.6211,"",average,2.911,2.454,3.745,3.745,5
			% Households with income 50 - 80% AMI,14.5875,"",average,13.98,9,14.62,14.62,11
"			% Households with income 50 - 80% AMI, margin of error",2.0817,"",average,3.511,2.565,4.017,4.017,6
			% Households with income 80 - 100% AMI,11.332,"",average,11.82,8,11.48,11.48,9
"			% Households with income 80 - 100% AMI, margin of error",1.4063,"",average,3.253,2.557,4.119,4.119,7
			% Households with income > 100% AMI,48.3598,"",average,50.07,63,48.17,48.17,55
"			% Households with income > 100% AMI, margin of error",2.1839,"",average,4.743,3.903,5.12,5.12,7
			% Households with income < 30% of AMI that are cost burdened,85.0195,"",average,88.22,84,87,87,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",7.037,"",average,10.01,15.66,13.98,13.98,61
			% Households with income 30 - 50% AMI that are cost burdened,75.6356,"",average,72,74,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",7.6143,"",average,22.67,18,23.07,23.07,77
			% Households with income 50 - 80% AMI that are cost burdened,54.4369,"",average,56.52,55,46.07,46.07,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",8.0521,"",average,19.28,22,25.17,25.17,72
			% Households with income 80 - 100% of AMI that are cost burdened,44.4934,"",average,43.51,49,38.81,38.81,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",8.4263,"",average,23.52,23,32.94,32.94,86
			% Households with income >100% of AMI that are cost burdened,21.8107,"",average,18.72,17,17.99,17.99,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.0687,"",average,7.608,5.187,8.473,8.473,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,320","19,330","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,920","22,080","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,560","24,860","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,140","27,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,270","29,840","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,350","32,030","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,430","34,220","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,520","36,430","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,540","32,190","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,900","36,790","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,260","41,380","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"43,580","45,970","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"47,080","49,670","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"50,580","53,350","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"54,080","57,020","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"57,540","60,710","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,020","46,590","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,460","53,240","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,900","59,900","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,280","66,520","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,460","71,890","69,070","69,070","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,600","77,190","74,130","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,730","82,520","79,270","79,270","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,860","87,820","84,330","84,330","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,14669.0,"",average,"6,099","5,998","4,990","4,990","4,492"
			Owner occupied households that are cost burdened,6136.0,554,average,"2,304","1,960","1,931","1,931","1,484"
			Owner occupied households that are severely cost burdened,2707.0,"",average,"1,000",773,891,891,587
			% Owner occupied households that are cost burdened,41.83,"",average,40.57,32,38.77,38.77,31
"			% Owner occupied households that are cost burdened, margin of error",3.01,"",average,5.36,4,5.642,5.642,5
			% Owner occupied households that are severely cost burdened,18.45,"",average,17,13.03,18.75,18.75,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.36,"",average,4.097,3.114,4.551,4.551,4
			Renter occupied households where cost burden can be determined,4215.0,493,average,"1,390","1,521","1,192","1,192","2,545"
			Renter occupied households that are cost burdened,2379.0,390,average,820,760,718,718,"1,280"
			Renter occupied households that are severely cost burdened,1350.0,"",average,390,377,352,352,657
			% Renter occupied households that are cost burdened,56.44,"",average,57.17,51,61.79,61.79,47
"			% Renter occupied households that are cost burdened, margin of error",6.47,"",average,11.76,11,14.82,14.82,18
			% Renter occupied households that are severely cost burdened,32.03,"",average,29.09,25,31.23,31.23,23
"			% Renter occupied households that are severely cost burdened, margin of error",5.31,"",average,10.94,9.251,12.99,12.99,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,29.4404,"",average,28.54,26,24,24,25
"			% Elderly Family households that are cost burdened, margin of error",5.4267,"",average,16.61,13.99,19.58,19.58,57
			% Small Family households that are cost burdened,41.6038,"",average,37.55,30,39.25,39.25,30
"			% Small Family households that are cost burdened, margin of error",5.1022,"",average,9.724,7.941,15.83,15.83,28
			% Large Family households that are cost burdened,47.5113,"",average,38.71,32,29.46,29.46,31
"			% Large Family households that are cost burdened, margin of error",12.6479,"",average,59.86,35,91,91,129
			% Elderly Non-Family households that are cost burdened,55.1555,"",average,51.45,51,49.16,49.16,48
"			% Elderly Non-Family households that are cost burdened, margin of error",6.7149,"",average,24.36,16,18.01,18.01,78
			% Other householdss that are cost burdened,52.2754,"",average,51.15,45,52.39,52.39,42
"			% Other householdss that are cost burdened, margin of error",6.7803,"",average,28.17,18,18.75,18.75,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1363.0,"",average,383,575,364,364,703
			% of Total Units that are subsidized housing,6.63,"",average,4.961,6.832,4.892,4.892,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.03,"",average,0.106,0.02698,0.1567,0.1567,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.61,"",average,0.922,0.4792,0.9493,0.9493,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.77,"",average,2.271,1.033,2.209,2.209,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.5,"",average,4.557,2.167,4.639,4.639,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",9.94,"",average,8.836,4.24,8.56,8.56,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",18.03,"",average,15.49,8.025,14.61,14.61,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",27.82,"",average,24.48,13.96,22.26,22.26,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",39.67,"",average,34,22,31.48,31.48,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",52.62,"",average,45.65,31,41.21,41.21,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",63.52,"",average,55.28,41,49.98,49.98,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",75.57,"",average,69.26,57,63.87,63.87,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,2935.0,"",average,"1,081",793,992,992,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",627.49,"",average,340,308,329,329,319
			Affordability Gap in Households with income 50-80% AMI,670.0,"",average,292,83,305,305,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",566.42,"",average,274,257,277,277,263
			Affordability Gap in Households with income > 80% of AMI,-3610.0,"",average,"-1,375",-877,"-1,295","-1,295",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",917.81,"",average,533,522,491,491,437
