			Projected Population for Ages 35-64 in 2020,7231.0,"",average,"5,889","19,880","6,150","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,6652.0,"",average,"5,552","19,450","5,915","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,3069.0,"",average,"2,306","8,114","2,275","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,3899.0,"",average,"3,244","10,350","3,135","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1905.0,"",average,"1,542","5,526","1,651","1,573","2,052"
			% Family households with children in 2010,26.88,"",average,32.34,26,32,32,29
			Non-Family households with children in 2010,2775.0,"",average,"1,465","7,651","1,755","1,675","2,688"
			% Non-Family households with children in 2010,39.15,"",average,28.86,39,28,28,31
			Households with householder living alone in 2010,2237.0,"",average,"1,177","6,097","1,384","1,324","2,086"
			% Households with householder living alone in 2010,31.56,"",average,23.09,31,22.44,22,25
			Households with householder 65 years and over living alone in 2010,821.0,"",average,461,"2,185",517,496,772
			Households with householder 65 years and over living alone in 2010,11.58,"",average,8.989,11.43,9.055,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3950.0,"",average,"3,604","10,380","3,445","3,338","4,521"
			% Owner-Occupied Households in 2010,55.73,"",average,75.84,56,77,78,76
			Renter-Occupied Households in 2010,3138.0,"",average,"1,273","9,265","1,825","1,713","2,734"
			% Renter-Occupied Households in 2010,44.27,"",average,24.16,43,22.07,21,23
			Households in 2000,6905.0,"",average,"4,470","19,260","4,907","4,731","6,962"
			Households in 2010,7088.0,"",average,"4,877","19,640","5,272","5,051","7,256"
			Average Household Size in 2000,2.34,"",average,2.671,2.428,2.665,2.673,2.585
			Average Household Size in 2010,2.32,"",average,2.618,2.403,2.615,2,2
			Households with Householder Age 15-29 in 2010,,"",average,52,"1,207",58,73,580
			Households with Householder Age 30-44 in 2010,,"",average,166,"2,760",238,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,201,"3,236",336,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,106,"1,897",166,197,941
			Households with Householder Age 75 and over in 2010,,"",average,62,"1,124",89,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,714,"11,170","1,027","1,173","5,370"
			Projected Households in 2030,,"",average,845,"12,010","1,155","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,0.246,1.212,0.6108,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,0.236,1.178,0.5742,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,62,"1,200",66,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,167,"2,929",229,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,231,"3,143",338,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,181,"2,756",284,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,71,"1,140",108,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,65,"1,114",60,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,197,"3,148",262,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,222,"3,012",290,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,241,"3,097",359,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,119,"1,639",182,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,93,"1,770",121,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,4,68,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,23,276,43,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,51,"1,143",56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,14,281,15,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,70,336,92,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,1,-3,2,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,72,781,107,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-14,-469,-26,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,8,26,7,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,10,-146,-3,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-4,-57,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,0,-160,-13,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,3,-24,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,9,93,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-50,"-1,029",-75,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-3,-35,-4,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-32,-525,-53,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-9,-296,-9,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-9,-173,-10,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,7872.0,316,average,"5,113","21,270","5,647","5,448","8,002"
			% Single housing units,52.64,"",average,72.68,50,75,77,76
"			% Single housing units, margin of error",2.65,"",average,3.897,2.244,4.18,4.063,3
			% 2-4 housing units,31.33,"",average,16.59,26,14.08,13.42,12
"			% 2-4 housing units, margin of error",3.65,"",average,3.889,2.549,3.905,3.713,3
			% 5-9 housing units,9.32,"",average,4.807,7,3.885,3.42,3
"			% 5-9 housing units, margin of error",2.04,"",average,2.363,1.402,2.217,1.962,1.805
			% 10-19 housing units,3.77,"",average,1.668,5.105,1.97,1.92,2
"			% 10-19 housing units, margin of error",1.52,"",average,1,1.208,1.441,1.381,1.482
			% 20+ housing units,2.32,"",average,3.506,10.13,2.855,2.835,4
"			% 20+ housing units, margin of error",1.47,"",average,2.425,5.815,2.297,2.222,3
			% Other housing units,0.61,"",average,0.747,0.8573,1.268,1.202,1.648
"			% Other housing units, margin of error",0.66,"",average,0.985,0.91,1.631,1.576,2.093
			Estimated occupied housing units,6930.0,241,average,"4,780","19,500","5,200","4,995","7,207"
			Estimated housing units,7345.0,259,average,"4,720","19,610","5,235","4,985","7,185"
			Housing units built before 1939,37.62,"",average,26.22,38,25,26,26
"			Housing units built before 1939, margin of error",3.67,"",average,4.737,2.846,5.372,5.263,4
			Housing units built before 1940-1959,20.81,"",average,17.74,18.19,15,15.23,16
"			Housing units built before 1940-1959, margin of error",3.08,"",average,3.638,2.086,3,3.89,3
			Housing units built before 1960-1979,16.64,"",average,19.85,21.45,20.44,20,24
"			Housing units built before 1960-1979, margin of error",2.55,"",average,3.833,2.234,4,4,4
			Housing units built before 1980-2000,17.0,"",average,25.52,15.99,26,26,24
"			Housing units built before 1980-2000, margin of error",2.84,"",average,3.968,1.98,4,4.823,4
			Housing units built in 2000 or after,7.94,"",average,10.67,5,11,11,9
"			Housing units built in 2000 or after, margin of error",2.35,"",average,2.842,1.299,3.415,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,43.0,"",average,59,100,51,46,51
			Single Family unit permits in 2000,43.0,"",average,58,62,48,43,40
			Multi-Family unit permits in 2000,0.0,"",average,0,37,2,2,10
			Number of building permits in 2001,61.0,"",average,52,103,51,47,48
			Single Family unit permits in 2001,61.0,"",average,51,58,47,44,37
			Multi-Family unit permits in 2001,0.0,"",average,0,44,4,3,11
			Number of building permits in 2002,86.0,"",average,61,82,60,55,49
			Single Family unit permits in 2002,86.0,"",average,56,61,55,50,38
			Multi-Family unit permits in 2002,0.0,"",average,5,21,4,4,10
			Number of building permits in 2003,61.0,"",average,57,110,63,60,57
			Single Family unit permits in 2003,57.0,"",average,51,66,50,50,37
			Multi-Family unit permits in 2003,4.0,"",average,5,43,13,10,20
			Number of building permits in 2004,44.0,"",average,67,120,65,61,64
			Single Family unit permits in 2004,44.0,"",average,61,72,58,55,42
			Multi-Family unit permits in 2004,0.0,"",average,5,47,7,5,21
			Number of building permits in 2005,63.0,"",average,64,135,63,59,69
			Single Family unit permits in 2005,61.0,"",average,57,70,53,52,41
			Multi-Family unit permits in 2005,2.0,"",average,7,65,9,7,28
			Number of building permits in 2006,50.0,"",average,38,88,48,44,55
			Single Family unit permits in 2006,38.0,"",average,37,54,38,37,31
			Multi-Family unit permits in 2006,12.0,"",average,1,34,9,7,24
			Number of building permits in 2007,20.0,"",average,27,67,29,29,43
			Single Family unit permits in 2007,20.0,"",average,26,44,28,27,25
			Multi-Family unit permits in 2007,0.0,"",average,0,22,1,2,18
			Number of building permits in 2008,15.0,"",average,17,41,15,15,28
			Single Family unit permits in 2008,13.0,"",average,17,23,14,13,15
			Multi-Family unit permits in 2008,2.0,"",average,0,18,1,1,12
			Number of building permits in 2009,9.0,"",average,16,37,25,23,22
			Single Family unit permits in 2009,9.0,"",average,16,23,16,16,14
			Multi-Family unit permits in 2009,0.0,"",average,0,13,9,7,8
			Number of building permits in 2010,13.0,"",average,23,29,20,23,25
			Single Family unit permits in 2010,13.0,"",average,23,24,19,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,5,0,5,9
			Number of building permits in 2011,5.0,"",average,14,25,14,13,22
			Single Family unit permits in 2011,5.0,"",average,14,19,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,6,1,1,8
			Number of building permits in 2012,9.0,"",average,18,32,19,18,31
			Single Family unit permits in 2012,9.0,"",average,15,23,14,14,16
			Multi-Family unit permits in 2012,0.0,"",average,3,8,5,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,18.3799,"",average,10.74,18.98,10.42,10.64,11
"			% Households with income < 30% AMI, margin of error",2.885,"",average,3.129,2.308,4.245,4,6
			% Households with income 30 - 50% AMI,16.7461,"",average,10.55,14.05,9.798,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",3.211,"",average,3.25,2.103,4.44,4,5
			% Households with income 50 - 80% AMI,15.8611,"",average,12.26,14.18,11.58,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.4109,"",average,3.264,2.144,4.142,4.038,6
			% Households with income 80 - 100% AMI,10.5514,"",average,9.572,10.13,9.86,10,9
"			% Households with income 80 - 100% AMI, margin of error",2.2779,"",average,2.931,1.743,3,4.118,7
			% Households with income > 100% AMI,38.4615,"",average,56.86,42,58,57,55
"			% Households with income > 100% AMI, margin of error",3.5843,"",average,4.698,2,5.662,5.96,7
			% Households with income < 30% of AMI that are cost burdened,81.8329,"",average,81.65,81,81,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",7.7722,"",average,22.46,6.485,37,32,61
			% Households with income 30 - 50% AMI that are cost burdened,61.3692,"",average,60.09,67,63,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",12.1801,"",average,23.72,9.144,51,54,77
			% Households with income 50 - 80% AMI that are cost burdened,47.3909,"",average,41.07,45,48,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",11.167,"",average,23.69,9.62,46,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,19.7689,"",average,32.06,30,35,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",14.5755,"",average,26.26,11.79,47,55,86
			% Households with income >100% of AMI that are cost burdened,10.7965,"",average,14.22,13.55,12.27,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",5.7378,"",average,5.908,3.761,10.28,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"18,450","18,380","18,740","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"21,050","20,980","21,380","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"23,700","23,610","24,080","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"26,300","26,220","26,720","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"28,450","28,340","28,900","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"30,550","30,440","31,020","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"32,650","32,510","33,150","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"34,750","34,610","35,300","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"30,700","30,610","31,200","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35100.0,"",average,"35,100","34,980","35,650","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39500.0,"",average,"39,500","39,340","40,120","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43850.0,"",average,"43,850","43,680","44,550","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47400.0,"",average,"47,400","47,200","48,150","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50900.0,"",average,"50,900","50,710","51,700","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54400.0,"",average,"54,400","54,200","55,250","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57900.0,"",average,"57,900","57,680","58,820","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,950","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,360","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,800","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,170","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,340","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,460","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,610","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,730","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3631.0,"",average,"3,492","10,210","3,347","3,268","4,492"
			Owner occupied households that are cost burdened,1182.0,225,average,"1,004","3,614","1,020","1,009","1,484"
			Owner occupied households that are severely cost burdened,431.0,"",average,334,"1,447",369,379,587
			% Owner occupied households that are cost burdened,32.55,"",average,28.93,34,29,29,31
"			% Owner occupied households that are cost burdened, margin of error",5.22,"",average,5.126,3.478,5.815,5.775,5
			% Owner occupied households that are severely cost burdened,11.87,"",average,9.55,13.92,10.08,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.72,"",average,3.112,2.539,3.798,3.845,4
			Renter occupied households where cost burden can be determined,3078.0,377,average,"1,221","8,819","1,751","1,620","2,545"
			Renter occupied households that are cost burdened,1567.0,279,average,572,"4,634",839,785,"1,280"
			Renter occupied households that are severely cost burdened,690.0,"",average,245,"2,413",417,394,657
			% Renter occupied households that are cost burdened,50.91,"",average,44,51,42,45,47
"			% Renter occupied households that are cost burdened, margin of error",6.57,"",average,12.62,4.907,15.63,16.27,18
			% Renter occupied households that are severely cost burdened,22.42,"",average,19.12,25,20,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",5.24,"",average,9.379,4.166,12.1,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,38.9732,"",average,20.42,28,22.84,23,25
"			% Elderly Family households that are cost burdened, margin of error",17.3031,"",average,19.98,11.67,38,42,57
			% Small Family households that are cost burdened,33.0892,"",average,27.59,35,26,26,30
"			% Small Family households that are cost burdened, margin of error",6.7178,"",average,7.897,5.373,12.79,14.02,28
			% Large Family households that are cost burdened,19.5402,"",average,29.29,34,29,29,31
"			% Large Family households that are cost burdened, margin of error",30.092,"",average,27.55,16.3,64,72,129
			% Elderly Non-Family households that are cost burdened,54.3762,"",average,45.86,51,49,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",12.1326,"",average,30.34,8,57,61,78
			% Other householdss that are cost burdened,40.7692,"",average,40.75,45,38,40,42
"			% Other householdss that are cost burdened, margin of error",8.8941,"",average,17.82,7.129,35,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,663.0,"",average,232,"2,280",429,409,703
			% of Total Units that are subsidized housing,8.51,"",average,4.226,9,4.43,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.22,"",average,0.07301,0.1122,0.1035,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.33,"",average,1.858,1.67,2.865,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",6.26,"",average,4.85,4.8,7.01,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",14.99,"",average,10.37,11.59,12.35,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",28.89,"",average,19.44,22.62,21.35,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",47.45,"",average,31.82,34,33,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",66.67,"",average,44.65,46,46,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",80.71,"",average,55.21,58,57,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",87.19,"",average,63.23,67,67,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",90.39,"",average,69.33,75,74,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",95.63,"",average,78.01,83,84,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-395.0,"",average,43,869,101,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",472.6,"",average,314,704,284,292,319
			Affordability Gap in Households with income 50-80% AMI,-180.0,"",average,-215,"-1,936",-324,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",351.15,"",average,264,561,234,239,263
			Affordability Gap in Households with income > 80% of AMI,587.0,"",average,173,"1,067",225,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",467.51,"",average,415,764,376,375,437
