			Projected Population for Ages 35-64 in 2030,726.0,"",average,"1,686",550,"1,017","1,017","7,544"
			Projected Population for Ages 65 and over in 2020,449.0,"",average,"1,051",363,656,656,"3,358"
			Projected Population for Ages 65 and over in 2030,626.0,"",average,"1,338",485,845,845,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,141.0,"",average,458,151,280,280,"2,052"
			% Family households with children in 2010,24.82,"",average,23,24,23.72,23.72,29
			Non-Family households with children in 2010,191.0,"",average,825,193,466,466,"2,688"
			% Non-Family households with children in 2010,33.63,"",average,37.62,32,36.29,36.29,31
			Households with householder living alone in 2010,161.0,"",average,629,148,357,357,"2,086"
			% Households with householder living alone in 2010,28.35,"",average,27.61,25,27.3,27.3,25
			Households with householder 65 years and over living alone in 2010,62.0,"",average,223,54,130,130,772
			Households with householder 65 years and over living alone in 2010,10.92,"",average,9.241,9.103,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,461.0,"",average,"1,251",498,807,807,"4,521"
			% Owner-Occupied Households in 2010,81.16,"",average,74.65,84,79,79,76
			Renter-Occupied Households in 2010,107.0,"",average,704,97,364,364,"2,734"
			% Renter-Occupied Households in 2010,18.84,"",average,25.35,15,20,20,23
			Households in 2000,537.0,"",average,"1,905",547,"1,133","1,133","6,962"
			Households in 2010,568.0,"",average,"1,955",595,"1,171","1,171","7,256"
			Average Household Size in 2000,2.53,"",average,2.44,2.518,2.474,2.474,2.585
			Average Household Size in 2010,2.35,"",average,2.324,2.383,2.341,2.341,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,627.0,53,average,"2,090",807,"1,294","1,294","8,002"
			% Single housing units,86.76,"",average,75.13,88,79,79,76
"			% Single housing units, margin of error",3.59,"",average,4.25,5.322,5,5,3
			% 2-4 housing units,11.64,"",average,13.56,6.374,10.87,10.87,12
"			% 2-4 housing units, margin of error",4.64,"",average,5.256,4.201,5.365,5.365,3
			% 5-9 housing units,0.0,"",average,3.217,1.066,2.363,2.363,3
"			% 5-9 housing units, margin of error",1.91,"",average,2.098,2.57,2.721,2.721,1.805
			% 10-19 housing units,0.8,"",average,2.752,0.4118,1.268,1.268,2
"			% 10-19 housing units, margin of error",0.95,"",average,2.466,2,2.768,2.768,1.482
			% 20+ housing units,0.0,"",average,3.402,0.5111,1.623,1.623,4
"			% 20+ housing units, margin of error",1.91,"",average,2.903,2.339,2.988,2.988,3
			% Other housing units,0.8,"",average,1.944,3.057,4.477,4.477,1.648
"			% Other housing units, margin of error",2.07,"",average,2.63,4.293,5.396,5.396,2.093
			Estimated occupied housing units,562.0,48,average,"1,957",587,"1,174","1,174","7,207"
			Estimated housing units,565.0,52,average,"1,946",580,"1,167","1,167","7,185"
			Housing units built before 1939,27.94,"",average,29.88,28,33.17,33.17,26
"			Housing units built before 1939, margin of error",5.48,"",average,6.176,7.696,7.396,7.396,4
			Housing units built before 1940-1959,11.57,"",average,14.02,12.5,11.9,11.9,16
"			Housing units built before 1940-1959, margin of error",4.68,"",average,4.536,5.967,5.369,5.369,3
			Housing units built before 1960-1979,22.24,"",average,25.57,21,23.94,23.94,24
"			Housing units built before 1960-1979, margin of error",5.36,"",average,5.901,6,6.142,6.142,4
			Housing units built before 1980-2000,28.29,"",average,24.35,27,24.28,24.28,24
"			Housing units built before 1980-2000, margin of error",4.22,"",average,5.38,7.804,6.677,6.677,4
			Housing units built in 2000 or after,9.96,"",average,6.174,9.795,6.712,6.712,9
"			Housing units built in 2000 or after, margin of error",4.63,"",average,3.278,5.975,4.488,4.488,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,4.0,"",average,11,8,7,7,51
			Single Family unit permits in 2000,4.0,"",average,10,8,7,7,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,0,0,10
			Number of building permits in 2001,2.0,"",average,9,9,7,7,48
			Single Family unit permits in 2001,2.0,"",average,9,8,7,7,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,0,0,11
			Number of building permits in 2002,5.0,"",average,14,11,9,9,49
			Single Family unit permits in 2002,5.0,"",average,14,9,9,9,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,0,0,10
			Number of building permits in 2003,11.0,"",average,14,11,9,9,57
			Single Family unit permits in 2003,11.0,"",average,13,10,9,9,37
			Multi-Family unit permits in 2003,0.0,"",average,0,0,0,0,20
			Number of building permits in 2004,4.0,"",average,12,10,10,10,64
			Single Family unit permits in 2004,4.0,"",average,12,10,9,9,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,0,0,21
			Number of building permits in 2005,1.0,"",average,12,10,9,9,69
			Single Family unit permits in 2005,1.0,"",average,12,9,9,9,41
			Multi-Family unit permits in 2005,0.0,"",average,0,0,0,0,28
			Number of building permits in 2006,6.0,"",average,9,7,8,8,55
			Single Family unit permits in 2006,6.0,"",average,9,7,7,7,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,0,0,24
			Number of building permits in 2007,5.0,"",average,8,6,5,5,43
			Single Family unit permits in 2007,5.0,"",average,7,6,5,5,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,0,0,18
			Number of building permits in 2008,1.0,"",average,5,5,3,3,28
			Single Family unit permits in 2008,1.0,"",average,5,3,3,3,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,0,0,12
			Number of building permits in 2009,3.0,"",average,3,3,2,2,22
			Single Family unit permits in 2009,3.0,"",average,2,3,2,2,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,0,0,8
			Number of building permits in 2010,1.0,"",average,3,3,2,2,25
			Single Family unit permits in 2010,1.0,"",average,3,3,2,2,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,0,0,9
			Number of building permits in 2011,2.0,"",average,3,2,2,2,22
			Single Family unit permits in 2011,2.0,"",average,2,2,1,1,13
			Multi-Family unit permits in 2011,0.0,"",average,1,0,0,0,8
			Number of building permits in 2012,0.0,"",average,3,2,2,2,31
			Single Family unit permits in 2012,0.0,"",average,2,2,1,1,16
			Multi-Family unit permits in 2012,0.0,"",average,1,0,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,13.2743,"",average,14.09,10.89,13,13,11
"			% Households with income < 30% AMI, margin of error",5.2515,"",average,5.38,19,12.05,12.05,6
			% Households with income 30 - 50% AMI,11.5044,"",average,14.97,12.98,13.72,13.72,10
"			% Households with income 30 - 50% AMI, margin of error",4.8056,"",average,6.705,14,11.57,11.57,5
			% Households with income 50 - 80% AMI,15.9292,"",average,14,14,15.45,15.45,11
"			% Households with income 50 - 80% AMI, margin of error",5.4015,"",average,5.762,17,16.19,16.19,6
			% Households with income 80 - 100% AMI,11.5044,"",average,10.99,11.4,10.93,10.93,9
"			% Households with income 80 - 100% AMI, margin of error",4.7795,"",average,4.416,22,14.92,14.92,7
			% Households with income > 100% AMI,47.7876,"",average,45.02,50,46,46,55
"			% Households with income > 100% AMI, margin of error",6.9015,"",average,9.063,16,13.67,13.67,7
			% Households with income < 30% of AMI that are cost burdened,86.6667,"",average,80.24,78,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",19.7584,"",average,107,211,184,184,61
			% Households with income 30 - 50% AMI that are cost burdened,61.7647,"",average,72.67,61,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",277.323,"",average,70,260,200,200,77
			% Households with income 50 - 80% AMI that are cost burdened,30.3371,"",average,42.01,44,41,41,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",173.705,"",average,128,238,234,234,72
			% Households with income 80 - 100% of AMI that are cost burdened,22.8571,"",average,28.67,31,27.09,27.09,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",293.648,"",average,162,288,262,262,86
			% Households with income >100% of AMI that are cost burdened,5.8182,"",average,8.627,10.32,8.146,8.146,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",69.0502,"",average,33.67,75,69,69,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,960","42,960","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,380","46,380","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,770","44,770","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,880","63,880","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,040","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,230","79,230","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,483.0,"",average,"1,234",494,800,800,"4,492"
			Owner occupied households that are cost burdened,133.0,37,average,399,151,246,246,"1,484"
			Owner occupied households that are severely cost burdened,42.0,"",average,138,61,89,89,587
			% Owner occupied households that are cost burdened,27.54,"",average,30.52,30,29.61,29.61,31
"			% Owner occupied households that are cost burdened, margin of error",6.68,"",average,6.779,9.067,8.085,8.085,5
			% Owner occupied households that are severely cost burdened,8.7,"",average,10.77,12.78,11.43,11.43,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.41,"",average,4.667,6.43,5.062,5.062,4
			Renter occupied households where cost burden can be determined,57.0,27,average,672,77,341,341,"2,545"
			Renter occupied households that are cost burdened,26.0,18,average,325,40,164,164,"1,280"
			Renter occupied households that are severely cost burdened,14.0,"",average,168,20,87,87,657
			% Renter occupied households that are cost burdened,45.61,"",average,49.32,48,48,48,47
"			% Renter occupied households that are cost burdened, margin of error",22.9,"",average,24.82,41,34,34,18
			% Renter occupied households that are severely cost burdened,24.56,"",average,28.16,24,27,27,23
"			% Renter occupied households that are severely cost burdened, margin of error",13.07,"",average,23.99,47,24,24,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,22.2222,"",average,31.06,24,25.94,25.94,25
"			% Elderly Family households that are cost burdened, margin of error",191.969,"",average,94.11,187,170,170,57
			% Small Family households that are cost burdened,19.4444,"",average,33,28,30.3,30.3,30
"			% Small Family households that are cost burdened, margin of error",90.8717,"",average,44.93,99,84,84,28
			% Large Family households that are cost burdened,14.8148,"",average,25.11,31,30.55,30.55,31
"			% Large Family households that are cost burdened, margin of error",341.268,"",average,382,461,478,478,129
			% Elderly Non-Family households that are cost burdened,56.7568,"",average,47.28,46,48,48,48
"			% Elderly Non-Family households that are cost burdened, margin of error",238.124,"",average,112,275,190,190,78
			% Other householdss that are cost burdened,33.6634,"",average,38.94,41,38,38,42
"			% Other householdss that are cost burdened, margin of error",175.32,"",average,69.26,209,158,158,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,24.0,"",average,163,11,80,80,703
			% of Total Units that are subsidized housing,4.06,"",average,3.07,1,2.037,2.037,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",1.85,"",average,0.44,0.43,0.51,0.51,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",15.74,"",average,7.597,9.147,10.89,10.89,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",25.0,"",average,15.74,18,20,20,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",40.74,"",average,28.62,27,33.36,33.36,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",63.89,"",average,47.68,40,50,50,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",79.63,"",average,66.58,51,65,65,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",87.04,"",average,78.44,60,76,76,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",94.44,"",average,87,67,84,84,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",97.22,"",average,91,72,88,88,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",97.22,"",average,94.52,76,90,90,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",98.15,"",average,98.01,80,93,93,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-14.0,"",average,-20,29,-16,-16,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",174.95,"",average,214,159,192,192,319
			Affordability Gap in Households with income 50-80% AMI,-71.0,"",average,-215,-23,-109,-109,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",218.47,"",average,182,130,160,160,263
			Affordability Gap in Households with income > 80% of AMI,83.0,"",average,233,-10,120,120,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",179.22,"",average,221,166,189,189,437
