			Projected Population for Ages 35-64 in 2030,3035.0,"",average,"9,904","4,674","9,018","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,1660.0,"",average,"4,125","2,223","4,113","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,2148.0,"",average,"5,480","3,061","5,530","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,734.0,"",average,"2,781","1,338","2,515","2,141","2,052"
			% Family households with children in 2010,28.55,"",average,31.59,32,32.16,31.93,29
			Non-Family households with children in 2010,747.0,"",average,"2,616","1,218","2,301","1,970","2,688"
			% Non-Family households with children in 2010,29.05,"",average,29.36,28,27.96,27.81,31
			Households with householder living alone in 2010,599.0,"",average,"2,115",983,"1,850","1,593","2,086"
			% Households with householder living alone in 2010,23.3,"",average,23.52,22,22.39,22.49,25
			Households with householder 65 years and over living alone in 2010,279.0,"",average,813,412,743,672,772
			Households with householder 65 years and over living alone in 2010,10.85,"",average,9.513,9,9.612,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2199.0,"",average,"5,936","3,294","5,727","5,103","4,521"
			% Owner-Occupied Households in 2010,85.53,"",average,74.92,79,80,81,76
			Renter-Occupied Households in 2010,372.0,"",average,"2,692",888,"2,071","1,603","2,734"
			% Renter-Occupied Households in 2010,14.47,"",average,25.08,20,19.86,18.43,23
			Households in 2000,2444.0,"",average,"8,347","3,869","7,362","6,237","6,962"
			Households in 2010,2571.0,"",average,"8,627","4,183","7,800","6,707","7,256"
			Average Household Size in 2000,2.66,"",average,2.739,2.674,2.788,2.764,2.585
			Average Household Size in 2010,2.63,"",average,2.684,2.607,2.708,2.677,2
			Households with Householder Age 15-29 in 2010,128.0,"",average,742,129,591,418,580
			Households with Householder Age 30-44 in 2010,600.0,"",average,"2,240",545,"1,978","1,507","1,276"
			Households with Householder Age 45-59 in 2010,876.0,"",average,"2,985",851,"2,733","2,182","1,567"
			Households with Householder Age 60-74 in 2010,595.0,"",average,"1,808",471,"1,717","1,388",941
			Households with Householder Age 75 and over in 2010,373.0,"",average,851,221,778,646,528
	Household Projections,,,,,,
			Projected Households in 2020,2864.0,"",average,"9,406","2,496","8,675","6,859","5,370"
			Projected Households in 2030,3130.0,"",average,"10,010","2,723","9,318","7,385","5,794"
			Projected Average Household Size in 2020,2.45,"",average,2.526,1.222,2.496,2.116,1.138
			Projected Average Household Size in 2030,2.32,"",average,2.433,1.157,2.38,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,124.0,"",average,734,141,585,412,592
			Projected Households with Householder Age 30-44 in 2020,573.0,"",average,"2,221",516,"1,919","1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,917.0,"",average,"2,890",812,"2,660","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,820.0,"",average,"2,585",744,"2,509","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,430.0,"",average,974,282,997,841,572
			Projected Households with Householder Age 15-29 in 2030,123.0,"",average,657,119,512,358,562
			Projected Households with Householder Age 30-44 in 2030,600.0,"",average,"2,389",591,"2,071","1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,814.0,"",average,"2,579",672,"2,325","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,974.0,"",average,"2,931",870,"2,840","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,620.0,"",average,"1,453",468,"1,567","1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,269.0,"",average,"1,297",272,"1,079",781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,9.0,"",average,59,13,55,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,143.0,"",average,387,110,372,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,109.0,"",average,690,118,528,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,8.0,"",average,159,29,123,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,266.0,"",average,514,217,553,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,3.0,"",average,6,6,12,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,330.0,"",average,834,261,803,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-71.0,"",average,-359,-64,-293,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,4.0,"",average,31,13,30,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,18.0,"",average,-161,-22,-42,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-16.0,"",average,-56,-15,-49,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-16.0,"",average,-193,-48,-117,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,23.0,"",average,3,13,33,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,27.0,"",average,84,27,90,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-285.0,"",average,-890,-199,-740,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-9.0,"",average,-38,-10,-36,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-249.0,"",average,-593,-151,-524,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-17.0,"",average,-147,-17,-95,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-10.0,"",average,-114,-22,-88,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2527.0,151,average,"9,134","4,605","8,418","7,422","8,002"
			% Single housing units,85.64,"",average,71.61,79,78,81,76
"			% Single housing units, margin of error",2.74,"",average,3.451,4.054,3.239,3.236,3
			% 2-4 housing units,6.61,"",average,13,10,10.3,7.722,12
"			% 2-4 housing units, margin of error",3.52,"",average,3.013,3.417,2.791,2.395,3
			% 5-9 housing units,0.67,"",average,5.024,3.321,3.542,2.777,3
"			% 5-9 housing units, margin of error",0.55,"",average,1.88,1.812,1.554,1.237,1.805
			% 10-19 housing units,0.0,"",average,3.631,1.927,2.128,1.853,2
"			% 10-19 housing units, margin of error",0.67,"",average,1.555,1,1.106,1.036,1.482
			% 20+ housing units,0.0,"",average,4.948,2.995,3.412,3.426,4
"			% 20+ housing units, margin of error",0.67,"",average,2.917,2.031,2.171,2.301,3
			% Other housing units,7.08,"",average,1.491,1,2.072,2.841,1.648
"			% Other housing units, margin of error",7.1,"",average,1.631,2.094,2.288,3.065,2.093
			Estimated occupied housing units,2334.0,149,average,"8,525","4,158","7,731","6,651","7,207"
			Estimated housing units,2430.0,154,average,"8,584","4,114","7,731","6,629","7,185"
			Housing units built before 1939,31.92,"",average,23.94,21,22.08,20.5,26
"			Housing units built before 1939, margin of error",5.88,"",average,3.787,4.674,3.78,3.719,4
			Housing units built before 1940-1959,15.85,"",average,19,16,15.66,16,16
"			Housing units built before 1940-1959, margin of error",4.21,"",average,3.471,4.01,3.385,3.446,3
			Housing units built before 1960-1979,26.61,"",average,26.56,25,29.71,28.08,24
"			Housing units built before 1960-1979, margin of error",4.56,"",average,3.673,4.817,3.989,4.144,4
			Housing units built before 1980-2000,18.64,"",average,20.73,26,23.71,24.69,24
"			Housing units built before 1980-2000, margin of error",3.97,"",average,3.367,4,3.537,3.856,4
			Housing units built in 2000 or after,6.98,"",average,9.557,10,8.838,10.69,9
"			Housing units built in 2000 or after, margin of error",2.76,"",average,2.386,3.192,2.352,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,28.0,"",average,58,50,69,67,51
			Single Family unit permits in 2000,28.0,"",average,51,46,59,59,40
			Multi-Family unit permits in 2000,0.0,"",average,6,4,9,7,10
			Number of building permits in 2001,23.0,"",average,63,45,66,61,48
			Single Family unit permits in 2001,23.0,"",average,52,42,59,54,37
			Multi-Family unit permits in 2001,0.0,"",average,10,2,7,6,11
			Number of building permits in 2002,22.0,"",average,83,51,78,69,49
			Single Family unit permits in 2002,22.0,"",average,63,46,64,58,38
			Multi-Family unit permits in 2002,0.0,"",average,20,5,14,11,10
			Number of building permits in 2003,14.0,"",average,81,51,64,74,57
			Single Family unit permits in 2003,14.0,"",average,45,42,54,55,37
			Multi-Family unit permits in 2003,0.0,"",average,35,9,9,18,20
			Number of building permits in 2004,11.0,"",average,68,58,75,76,64
			Single Family unit permits in 2004,11.0,"",average,59,49,68,67,42
			Multi-Family unit permits in 2004,0.0,"",average,9,9,7,9,21
			Number of building permits in 2005,9.0,"",average,89,57,110,95,69
			Single Family unit permits in 2005,9.0,"",average,58,47,72,68,41
			Multi-Family unit permits in 2005,0.0,"",average,30,10,38,26,28
			Number of building permits in 2006,8.0,"",average,64,43,62,66,55
			Single Family unit permits in 2006,6.0,"",average,42,35,45,44,31
			Multi-Family unit permits in 2006,2.0,"",average,21,8,17,21,24
			Number of building permits in 2007,11.0,"",average,47,30,51,48,43
			Single Family unit permits in 2007,11.0,"",average,33,27,40,40,25
			Multi-Family unit permits in 2007,0.0,"",average,14,3,11,8,18
			Number of building permits in 2008,5.0,"",average,20,22,28,35,28
			Single Family unit permits in 2008,5.0,"",average,19,16,24,23,15
			Multi-Family unit permits in 2008,0.0,"",average,0,5,3,12,12
			Number of building permits in 2009,6.0,"",average,32,21,33,32,22
			Single Family unit permits in 2009,6.0,"",average,15,17,22,20,14
			Multi-Family unit permits in 2009,0.0,"",average,17,4,10,12,8
			Number of building permits in 2010,6.0,"",average,43,27,44,35,25
			Single Family unit permits in 2010,6.0,"",average,19,19,23,23,16
			Multi-Family unit permits in 2010,0.0,"",average,24,7,20,11,9
			Number of building permits in 2011,6.0,"",average,16,17,23,29,22
			Single Family unit permits in 2011,4.0,"",average,16,15,22,23,13
			Multi-Family unit permits in 2011,2.0,"",average,0,2,0,6,8
			Number of building permits in 2012,17.0,"",average,23,22,32,32,31
			Single Family unit permits in 2012,17.0,"",average,20,18,31,26,16
			Multi-Family unit permits in 2012,0.0,"",average,2,4,1,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.8477,"",average,11.23,10,10.59,9.744,11
"			% Households with income < 30% AMI, margin of error",3.6238,"",average,2.596,3,2.85,2.81,6
			% Households with income 30 - 50% AMI,8.0247,"",average,11.17,9,9.269,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",5.0328,"",average,2.882,3.536,2.888,2.988,5
			% Households with income 50 - 80% AMI,12.963,"",average,11.03,11,11.01,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",4.3523,"",average,2.942,3.802,3.044,3.146,6
			% Households with income 80 - 100% AMI,11.7284,"",average,10.88,9,9.669,9,9
"			% Households with income 80 - 100% AMI, margin of error",3.8136,"",average,3.05,3.655,2.86,2.991,7
			% Households with income > 100% AMI,58.4362,"",average,55,59,59.45,60,55
"			% Households with income > 100% AMI, margin of error",4.7594,"",average,4.376,5.276,4.456,4.567,7
			% Households with income < 30% of AMI that are cost burdened,92.9648,"",average,83.88,82,83,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",19.6137,"",average,19.05,27,24.91,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,45.3125,"",average,66,65,69,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",47.5567,"",average,20.96,36,26.59,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,27.4691,"",average,52.59,49,55.17,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",32.4826,"",average,23.48,35,23.24,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,25.8865,"",average,44.88,40,46.38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",35.2667,"",average,19.43,39,32.16,32.17,86
			% Households with income >100% of AMI that are cost burdened,16.9014,"",average,16.92,14,17.98,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",9.2686,"",average,5.667,8,6.431,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"19,330","18,640","19,060","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"22,060","21,280","21,750","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"24,830","23,960","24,490","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"27,560","26,590","27,180","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"29,810","28,750","29,400","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"32,010","30,880","31,570","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"34,210","32,990","33,740","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"36,410","35,120","35,910","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"32,170","31,040","31,720","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35050.0,"",average,"36,740","35,480","36,220","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39450.0,"",average,"41,340","39,920","40,760","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43800.0,"",average,"45,910","44,320","45,280","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47350.0,"",average,"49,620","47,900","48,940","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50850.0,"",average,"53,290","51,440","52,550","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54350.0,"",average,"56,960","54,980","56,160","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57850.0,"",average,"60,640","58,530","59,800","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,290","45,100","45,590","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,760","51,550","52,100","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,240","58,000","58,620","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,670","64,410","65,120","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,880","69,610","70,380","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,040","74,710","75,560","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,210","79,870","80,750","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,370","85,030","85,940","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2066.0,"",average,"5,925","3,278","5,751","5,100","4,492"
			Owner occupied households that are cost burdened,561.0,124,average,"2,176","1,008","2,078","1,817","1,484"
			Owner occupied households that are severely cost burdened,212.0,"",average,813,379,795,702,587
			% Owner occupied households that are cost burdened,27.15,"",average,34.95,30,34.55,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",5.1,"",average,4.82,5.766,4.773,4.807,5
			% Owner occupied households that are severely cost burdened,10.26,"",average,11.76,11,12,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.21,"",average,3.052,4.042,3.216,3.458,4
			Renter occupied households where cost burden can be determined,230.0,100,average,"2,451",802,"1,847","1,419","2,545"
			Renter occupied households that are cost burdened,124.0,81,average,"1,373",370,"1,037",769,"1,280"
			Renter occupied households that are severely cost burdened,54.0,"",average,714,180,531,404,657
			% Renter occupied households that are cost burdened,53.91,"",average,51.83,45,51.48,48,47
"			% Renter occupied households that are cost burdened, margin of error",26.33,"",average,11.14,15,14,14.24,18
			% Renter occupied households that are severely cost burdened,23.48,"",average,22.89,22,24.54,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",24.95,"",average,7.839,12,11.15,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,24.282,"",average,27.57,25,29.4,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",28.4756,"",average,17,28,19.74,18.78,57
			% Small Family households that are cost burdened,20.8167,"",average,33.88,28,32,32,30
"			% Small Family households that are cost burdened, margin of error",12.6523,"",average,8.14,10,9.119,8.9,28
			% Large Family households that are cost burdened,27.5862,"",average,36.52,30,35.97,34.02,31
"			% Large Family households that are cost burdened, margin of error",34.7224,"",average,21.12,47,25.47,26,129
			% Elderly Non-Family households that are cost burdened,46.6216,"",average,47.43,46,48.84,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",30.2297,"",average,20.17,33,25.12,23.52,78
			% Other householdss that are cost burdened,34.6847,"",average,44.12,40,44.08,42,42
"			% Other householdss that are cost burdened, margin of error",24.3054,"",average,15.62,29,21.9,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,63.0,"",average,813,234,575,437,703
			% of Total Units that are subsidized housing,2.37,"",average,7.002,4,5.112,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.105,0.1686,0.14,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.29,"",average,0.911,1.857,1.117,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.91,"",average,2.048,4.758,2.356,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",5.34,"",average,4.721,9,4.928,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",8.41,"",average,10.24,16,9,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",16.99,"",average,19.02,26,17.2,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",29.61,"",average,32.53,36,28,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",43.2,"",average,48.99,46,42,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",59.87,"",average,64.23,55,56.69,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",73.3,"",average,74.98,63,68,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",87.86,"",average,88.24,74,82,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,97.0,"",average,936,218,849,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",184.54,"",average,366,255,319,297,319
			Affordability Gap in Households with income 50-80% AMI,81.0,"",average,-429,-79,-219,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",184.02,"",average,323,217,280,265,263
			Affordability Gap in Households with income > 80% of AMI,-184.0,"",average,-507,-141,-630,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",279.56,"",average,562,380,505,479,437
