			Projected Population for Ages 35-64 in 2030,8390.0,"",average,"10,360","8,061","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,2819.0,"",average,"4,125","4,379","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,4056.0,"",average,"5,622","5,646","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2304.0,"",average,"3,070","2,360","3,347","3,118","2,052"
			% Family households with children in 2010,36.08,"",average,38.52,30,32,33,29
			Non-Family households with children in 2010,1854.0,"",average,"2,832","2,346","4,924","3,962","2,688"
			% Non-Family households with children in 2010,29.04,"",average,25.67,30,31,30,31
			Households with householder living alone in 2010,1464.0,"",average,"2,247","1,961","3,710","2,990","2,086"
			% Households with householder living alone in 2010,22.93,"",average,20.73,25,25,24,25
			Households with householder 65 years and over living alone in 2010,515.0,"",average,821,909,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,8.07,"",average,8.148,12.05,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,5210.0,"",average,"6,226","5,987","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,81.6,"",average,78.64,79,73,73,76
			Renter-Occupied Households in 2010,1175.0,"",average,"2,846","1,671","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,18.4,"",average,21.36,20,26,26,23
			Households in 2000,5720.0,"",average,"8,745","7,376","11,850","10,390","6,962"
			Households in 2010,6385.0,"",average,"9,072","7,658","12,310","10,750","7,256"
			Average Household Size in 2000,2.56,"",average,2.759,2,2,2.654,2.585
			Average Household Size in 2010,2.59,"",average,2.727,2.543,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,402.0,"",average,791,333,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,1845.0,"",average,"2,449","1,442","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,2370.0,"",average,"3,199","2,239","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,1227.0,"",average,"1,709","1,359","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,541.0,"",average,923,805,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,7404.0,"",average,"9,920","6,688","13,420","11,590","5,370"
			Projected Households in 2030,8437.0,"",average,"10,700","7,149","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.44,"",average,2.492,1,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.35,"",average,2.38,1,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,494.0,"",average,858,367,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,1930.0,"",average,"2,438","1,404","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,2348.0,"",average,"3,065","2,077","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,2027.0,"",average,"2,513","1,934","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,602.0,"",average,"1,045",903,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,494.0,"",average,800,327,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,2268.0,"",average,"2,741","1,595","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,2242.0,"",average,"2,701","1,779","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,2358.0,"",average,"2,901","2,144","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,1075.0,"",average,"1,554","1,303","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1031.0,"",average,"1,390",745,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,30.0,"",average,54,32,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,315.0,"",average,410,289,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,435.0,"",average,776,338,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,251.0,"",average,150,83,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,656.0,"",average,605,582,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,6.0,"",average,5,14,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,759.0,"",average,931,700,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-244.0,"",average,-355,-172,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,135.0,"",average,23,38,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-107.0,"",average,-330,-139,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-41.0,"",average,-57,-42,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-166.0,"",average,-329,-186,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,51.0,"",average,-22,24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,49.0,"",average,77,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-568.0,"",average,-831,-688,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-13.0,"",average,-29,-30,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-365.0,"",average,-561,-513,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-49.0,"",average,-149,-68,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-141.0,"",average,-93,-79,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,6809.0,288,average,"9,578","8,871","13,050","11,340","8,002"
			% Single housing units,75.96,"",average,77.32,79,68,69,76
"			% Single housing units, margin of error",3.78,"",average,2.561,2.786,2.794,2.78,3
			% 2-4 housing units,15.86,"",average,9.248,8.06,14,14.11,12
"			% 2-4 housing units, margin of error",3.56,"",average,2.207,2,2.517,2.419,3
			% 5-9 housing units,2.91,"",average,3.686,3.017,4.202,3,3
"			% 5-9 housing units, margin of error",1.73,"",average,1.409,1.298,1.454,1.35,1.805
			% 10-19 housing units,0.65,"",average,3.563,2.837,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.7,"",average,1.082,1.096,1.195,1.224,1.482
			% 20+ housing units,4.63,"",average,5.833,6.394,8,8.422,4
"			% 20+ housing units, margin of error",2.75,"",average,4.069,3.706,5,4.998,3
			% Other housing units,0.0,"",average,0.345,0.4857,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.28,"",average,0.661,0.6806,0.6348,0.8844,2.093
			Estimated occupied housing units,6702.0,245,average,"9,132","7,661","12,230","10,760","7,207"
			Estimated housing units,6485.0,242,average,"9,057","7,604","12,160","10,690","7,185"
			Housing units built before 1939,11.18,"",average,18.66,20,28,25,26
"			Housing units built before 1939, margin of error",2.42,"",average,2.999,3.184,3.362,3.102,4
			Housing units built before 1940-1959,21.43,"",average,17.19,21,20,18.34,16
"			Housing units built before 1940-1959, margin of error",3.67,"",average,2.812,3,2.996,2.737,3
			Housing units built before 1960-1979,17.65,"",average,31.46,27,24,25,24
"			Housing units built before 1960-1979, margin of error",3.68,"",average,3.661,3.617,3.402,3.348,4
			Housing units built before 1980-2000,39.3,"",average,24,21,18,21,24
"			Housing units built before 1980-2000, margin of error",4.89,"",average,3.196,3,2.972,3.087,4
			Housing units built in 2000 or after,10.44,"",average,8.395,9.006,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",2.08,"",average,2.122,2.256,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,174.0,"",average,116,63,66,66,51
			Single Family unit permits in 2000,98.0,"",average,65,56,38,43,40
			Multi-Family unit permits in 2000,76.0,"",average,50,6,28,23,10
			Number of building permits in 2001,103.0,"",average,64,60,61,46,48
			Single Family unit permits in 2001,95.0,"",average,49,49,32,34,37
			Multi-Family unit permits in 2001,8.0,"",average,14,11,29,12,11
			Number of building permits in 2002,73.0,"",average,50,54,54,52,49
			Single Family unit permits in 2002,73.0,"",average,43,44,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,6,9,21,18,10
			Number of building permits in 2003,87.0,"",average,47,68,79,62,57
			Single Family unit permits in 2003,63.0,"",average,45,40,30,35,37
			Multi-Family unit permits in 2003,24.0,"",average,2,27,48,27,20
			Number of building permits in 2004,73.0,"",average,48,78,92,70,64
			Single Family unit permits in 2004,45.0,"",average,48,47,34,40,42
			Multi-Family unit permits in 2004,28.0,"",average,0,31,57,29,21
			Number of building permits in 2005,91.0,"",average,76,94,102,113,69
			Single Family unit permits in 2005,67.0,"",average,42,48,35,45,41
			Multi-Family unit permits in 2005,24.0,"",average,34,46,66,68,28
			Number of building permits in 2006,52.0,"",average,30,73,90,62,55
			Single Family unit permits in 2006,36.0,"",average,30,35,28,36,31
			Multi-Family unit permits in 2006,16.0,"",average,0,37,62,26,24
			Number of building permits in 2007,45.0,"",average,35,79,76,79,43
			Single Family unit permits in 2007,21.0,"",average,32,34,25,30,25
			Multi-Family unit permits in 2007,24.0,"",average,2,45,50,48,18
			Number of building permits in 2008,38.0,"",average,22,48,47,37,28
			Single Family unit permits in 2008,22.0,"",average,21,20,15,21,15
			Multi-Family unit permits in 2008,16.0,"",average,0,27,31,16,12
			Number of building permits in 2009,13.0,"",average,33,34,31,30,22
			Single Family unit permits in 2009,13.0,"",average,17,16,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,16,17,17,10,8
			Number of building permits in 2010,20.0,"",average,27,41,39,39,25
			Single Family unit permits in 2010,16.0,"",average,22,23,18,24,16
			Multi-Family unit permits in 2010,4.0,"",average,4,18,20,14,9
			Number of building permits in 2011,22.0,"",average,21,34,39,33,22
			Single Family unit permits in 2011,14.0,"",average,16,20,17,21,13
			Multi-Family unit permits in 2011,8.0,"",average,4,13,21,11,8
			Number of building permits in 2012,25.0,"",average,83,51,63,54,31
			Single Family unit permits in 2012,21.0,"",average,22,26,21,26,16
			Multi-Family unit permits in 2012,4.0,"",average,60,25,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.8643,"",average,8.43,9.4,10,10,11
"			% Households with income < 30% AMI, margin of error",2.6563,"",average,2.196,2.544,2.464,2.544,6
			% Households with income 30 - 50% AMI,10.8712,"",average,7.571,9.033,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.9483,"",average,1.998,2.454,2.377,2.404,5
			% Households with income 50 - 80% AMI,6.5536,"",average,7.37,9,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",2.1687,"",average,2.079,2.565,2.39,2.422,6
			% Households with income 80 - 100% AMI,9.7918,"",average,7.593,8,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",3.644,"",average,2.266,2.557,2.424,2.461,7
			% Households with income > 100% AMI,64.8419,"",average,68.98,63,62,64,55
"			% Households with income > 100% AMI, margin of error",3.2108,"",average,3.539,3.903,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,92.9412,"",average,76.02,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",13.4756,"",average,30.65,15.66,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,86.6197,"",average,79.71,74,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",13.0838,"",average,49.51,18,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,55.4217,"",average,56.99,55,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",27.2497,"",average,36,22,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,52.7559,"",average,46.74,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",23.7586,"",average,29,23,26,24,86
			% Households with income >100% of AMI that are cost burdened,14.2483,"",average,15.85,17,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.4539,"",average,4.614,5.187,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,950","19,330","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,780","22,080","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,650","24,860","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,470","27,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,780","29,840","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"33,050","32,030","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,320","34,220","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,590","36,430","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"33,220","32,190","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,960","36,790","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,700","41,380","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,430","45,970","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"51,260","49,670","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"55,040","53,350","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,820","57,020","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,650","60,710","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,910","46,590","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,590","53,240","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"60,310","59,900","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,980","66,520","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"72,370","71,890","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"77,710","77,190","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"83,090","82,520","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"88,430","87,820","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5385.0,"",average,"6,262","5,998","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,1673.0,303,average,"1,876","1,960","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,550.0,"",average,677,773,921,831,587
			% Owner occupied households that are cost burdened,31.07,"",average,29.14,32,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",4.83,"",average,3.987,4,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,10.21,"",average,10,13.03,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.02,"",average,2.43,3.114,3.033,2.931,4
			Renter occupied households where cost burden can be determined,1213.0,290,average,"2,707","1,521","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,447.0,155,average,"1,249",760,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,263.0,"",average,592,377,"1,220",865,657
			% Renter occupied households that are cost burdened,36.85,"",average,39.46,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",9.2,"",average,11.96,11,10,10.21,18
			% Renter occupied households that are severely cost burdened,21.68,"",average,19.76,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",9.0,"",average,8.489,9.251,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,25.8741,"",average,28.57,26,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",16.2898,"",average,17.02,13.99,16,17.99,57
			% Small Family households that are cost burdened,26.5861,"",average,26.25,30,30,28,30
"			% Small Family households that are cost burdened, margin of error",7.2945,"",average,6.779,7.941,7.166,7.052,28
			% Large Family households that are cost burdened,37.0229,"",average,26.61,32,32,33,31
"			% Large Family households that are cost burdened, margin of error",23.1229,"",average,22.76,35,24,24,129
			% Elderly Non-Family households that are cost burdened,58.6667,"",average,45.85,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",18.0903,"",average,22.36,16,19,24,78
			% Other householdss that are cost burdened,43.578,"",average,43.11,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",15.0731,"",average,29,18,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,240.0,"",average,818,575,"1,363",968,703
			% of Total Units that are subsidized housing,3.65,"",average,7.025,6.832,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.05,0.02698,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.42,"",average,0.324,0.4792,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.2,"",average,0.764,1.033,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.54,"",average,1.575,2.167,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",5.16,"",average,3.276,4.24,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",8.55,"",average,6.559,8.025,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",14.69,"",average,11.92,13.96,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",23.31,"",average,18.97,22,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",32.91,"",average,27.77,31,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",42.37,"",average,36.35,41,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",59.46,"",average,49.64,57,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,710.0,"",average,646,793,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",318.45,"",average,347,308,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-250.0,"",average,-295,83,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",258.53,"",average,285,257,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-455.0,"",average,-351,-877,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",541.47,"",average,524,522,604,597,437
