			Projected Population for Ages 35-64 in 2030,1272.0,"",average,"8,719","4,674","13,060","9,194","7,544"
			Projected Population for Ages 65 and over in 2020,866.0,"",average,"4,671","2,223","5,406","4,167","3,358"
			Projected Population for Ages 65 and over in 2030,1157.0,"",average,"5,980","3,061","6,917","5,532","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,487.0,"",average,"2,332","1,338","3,347","2,538","2,052"
			% Family households with children in 2010,35.86,"",average,29,32,32,30,29
			Non-Family households with children in 2010,364.0,"",average,"3,286","1,218","4,924","2,880","2,688"
			% Non-Family households with children in 2010,26.8,"",average,33.23,28,31,31,31
			Households with householder living alone in 2010,315.0,"",average,"2,675",983,"3,710","2,361","2,086"
			% Households with householder living alone in 2010,23.2,"",average,27,22,25,25.63,25
			Households with householder 65 years and over living alone in 2010,193.0,"",average,"1,109",412,"1,293",938,772
			Households with householder 65 years and over living alone in 2010,14.21,"",average,11.64,9,10,10.88,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1151.0,"",average,"5,710","3,294","7,100","5,370","4,521"
			% Owner-Occupied Households in 2010,84.76,"",average,71.44,79,73,73,76
			Renter-Occupied Households in 2010,207.0,"",average,"3,046",888,"5,208","3,041","2,734"
			% Renter-Occupied Households in 2010,15.24,"",average,28.56,20,26,26,23
			Households in 2000,1285.0,"",average,"8,346","3,869","11,850","8,100","6,962"
			Households in 2010,1358.0,"",average,"8,756","4,183","12,310","8,411","7,256"
			Average Household Size in 2000,2.7,"",average,2.513,2.674,2,2.603,2.585
			Average Household Size in 2010,2.67,"",average,2.471,2.607,2.587,2.55,2
			Households with Householder Age 15-29 in 2010,38.0,"",average,748,129,"1,612",734,580
			Households with Householder Age 30-44 in 2010,221.0,"",average,"1,968",545,"3,192","2,047","1,276"
			Households with Householder Age 45-59 in 2010,536.0,"",average,"2,908",851,"3,779","2,885","1,567"
			Households with Householder Age 60-74 in 2010,303.0,"",average,"1,886",471,"2,340","1,733",941
			Households with Householder Age 75 and over in 2010,260.0,"",average,"1,246",221,"1,384","1,010",528
	Household Projections,,,,,,
			Projected Households in 2020,1406.0,"",average,"9,457","2,496","13,420","9,217","5,370"
			Projected Households in 2030,1443.0,"",average,"10,090","2,723","14,440","9,941","5,794"
			Projected Average Household Size in 2020,2.41,"",average,2.336,1.222,2.43,2.377,1.138
			Projected Average Household Size in 2030,2.22,"",average,2.258,1.157,2.341,2.276,1.09
			Projected Households with Householder Age 15-29 in 2020,21.0,"",average,789,141,"1,643",754,592
			Projected Households with Householder Age 30-44 in 2020,182.0,"",average,"2,070",516,"3,453","2,149","1,349"
			Projected Households with Householder Age 45-59 in 2020,459.0,"",average,"2,587",812,"3,595","2,679","1,503"
			Projected Households with Householder Age 60-74 in 2020,470.0,"",average,"2,708",744,"3,268","2,567","1,352"
			Projected Households with Householder Age 75 and over in 2020,271.0,"",average,"1,303",282,"1,452","1,068",572
			Projected Households with Householder Age 15-29 in 2030,-1.0,"",average,709,119,"1,593",678,562
			Projected Households with Householder Age 30-44 in 2030,169.0,"",average,"2,353",591,"3,788","2,395","1,481"
			Projected Households with Householder Age 45-59 in 2030,348.0,"",average,"2,302",672,"3,445","2,442","1,404"
			Projected Households with Householder Age 60-74 in 2030,526.0,"",average,"2,852",870,"3,549","2,810","1,505"
			Projected Households with Householder Age 75 and over in 2030,399.0,"",average,"1,872",468,"2,064","1,612",840
			Projected Household Demand for Ages 15-34 between 2010-2020,57.0,"",average,"1,191",272,"2,204","1,216",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,2.0,"",average,49,13,74,47,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,31.0,"",average,246,110,303,242,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,18.0,"",average,690,118,"1,423",725,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,6.0,"",average,204,29,403,200,143
			Projected Household Demand for Ages 35-54 between 2010-2020,180.0,"",average,504,217,351,558,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,3.0,"",average,10,6,1,9,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,180.0,"",average,701,261,996,754,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-14.0,"",average,-259,-64,-641,-264,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,11.0,"",average,51,13,-6,57,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-16.0,"",average,-31,-22,-236,-87,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-10.0,"",average,-53,-15,-68,-51,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-34.0,"",average,-108,-48,-250,-137,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,10.0,"",average,27,13,-13,9,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,18.0,"",average,101,27,94,91,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-174.0,"",average,-978,-199,"-1,228",-892,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-6.0,"",average,-40,-10,-43,-34,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-144.0,"",average,-575,-151,-654,-518,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-9.0,"",average,-200,-17,-318,-194,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-15.0,"",average,-164,-22,-215,-147,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1438.0,108,average,"9,308","4,605","13,050","9,017","8,002"
			% Single housing units,88.87,"",average,66.47,79,68,69,76
"			% Single housing units, margin of error",4.34,"",average,3.483,4.054,2.794,3.612,3
			% 2-4 housing units,2.99,"",average,16.06,10,14,15.63,12
"			% 2-4 housing units, margin of error",2.01,"",average,3.191,3.417,2.517,3.182,3
			% 5-9 housing units,5.91,"",average,6.074,3.321,4.202,4.785,3
"			% 5-9 housing units, margin of error",2.32,"",average,2.399,1.812,1.454,1.954,1.805
			% 10-19 housing units,1.6,"",average,3.18,1.927,3.411,2.831,2
"			% 10-19 housing units, margin of error",1.73,"",average,1.402,1,1.195,1.228,1.482
			% 20+ housing units,0.63,"",average,7.613,2.995,8,6,4
"			% 20+ housing units, margin of error",0.97,"",average,4.366,2.031,5,3.844,3
			% Other housing units,0.0,"",average,0.609,1,0.3749,0.7247,1.648
"			% Other housing units, margin of error",1.18,"",average,0.93,2.094,0.6348,1.064,2.093
			Estimated occupied housing units,1340.0,95,average,"8,752","4,158","12,230","8,411","7,207"
			Estimated housing units,1310.0,156,average,"8,552","4,114","12,160","8,379","7,185"
			Housing units built before 1939,19.48,"",average,34.23,21,28,32,26
"			Housing units built before 1939, margin of error",6.46,"",average,4.518,4.674,3.362,4,4
			Housing units built before 1940-1959,30.9,"",average,19.98,16,20,17.33,16
"			Housing units built before 1940-1959, margin of error",6.58,"",average,3.571,4.01,2.996,3.515,3
			Housing units built before 1960-1979,20.97,"",average,23.89,25,24,22.35,24
"			Housing units built before 1960-1979, margin of error",5.41,"",average,3.925,4.817,3.402,3.965,4
			Housing units built before 1980-2000,19.33,"",average,16.17,26,18,20.21,24
"			Housing units built before 1980-2000, margin of error",5.2,"",average,3.313,4,2.972,3.629,4
			Housing units built in 2000 or after,9.33,"",average,5.722,10,8.167,7.9,9
"			Housing units built in 2000 or after, margin of error",3.74,"",average,1.855,3.192,2.056,2.271,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,20.0,"",average,67,50,66,56,51
			Single Family unit permits in 2000,20.0,"",average,30,46,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,37,4,28,19,10
			Number of building permits in 2001,5.0,"",average,93,45,61,58,48
			Single Family unit permits in 2001,5.0,"",average,21,42,32,32,37
			Multi-Family unit permits in 2001,0.0,"",average,71,2,29,26,11
			Number of building permits in 2002,5.0,"",average,35,51,54,46,49
			Single Family unit permits in 2002,5.0,"",average,26,46,32,32,38
			Multi-Family unit permits in 2002,0.0,"",average,8,5,21,14,10
			Number of building permits in 2003,5.0,"",average,64,51,79,60,57
			Single Family unit permits in 2003,5.0,"",average,18,42,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,46,9,48,31,20
			Number of building permits in 2004,7.0,"",average,122,58,92,82,64
			Single Family unit permits in 2004,7.0,"",average,17,49,34,34,42
			Multi-Family unit permits in 2004,0.0,"",average,104,9,57,48,21
			Number of building permits in 2005,3.0,"",average,73,57,102,75,69
			Single Family unit permits in 2005,3.0,"",average,24,47,35,33,41
			Multi-Family unit permits in 2005,0.0,"",average,49,10,66,41,28
			Number of building permits in 2006,15.0,"",average,78,43,90,64,55
			Single Family unit permits in 2006,15.0,"",average,25,35,28,27,31
			Multi-Family unit permits in 2006,0.0,"",average,52,8,62,36,24
			Number of building permits in 2007,18.0,"",average,17,30,76,32,43
			Single Family unit permits in 2007,18.0,"",average,15,27,25,20,25
			Multi-Family unit permits in 2007,0.0,"",average,1,3,50,12,18
			Number of building permits in 2008,1.0,"",average,12,22,47,30,28
			Single Family unit permits in 2008,1.0,"",average,8,16,15,13,15
			Multi-Family unit permits in 2008,0.0,"",average,4,5,31,17,12
			Number of building permits in 2009,0.0,"",average,13,21,31,17,22
			Single Family unit permits in 2009,0.0,"",average,9,17,14,11,14
			Multi-Family unit permits in 2009,0.0,"",average,4,4,17,6,8
			Number of building permits in 2010,1.0,"",average,20,27,39,25,25
			Single Family unit permits in 2010,1.0,"",average,15,19,18,16,16
			Multi-Family unit permits in 2010,0.0,"",average,5,7,20,9,9
			Number of building permits in 2011,1.0,"",average,14,17,39,21,22
			Single Family unit permits in 2011,1.0,"",average,11,15,17,12,13
			Multi-Family unit permits in 2011,0.0,"",average,3,2,21,8,8
			Number of building permits in 2012,2.0,"",average,20,22,63,34,31
			Single Family unit permits in 2012,2.0,"",average,12,18,21,18,16
			Multi-Family unit permits in 2012,0.0,"",average,8,4,41,15,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.0687,"",average,11.75,10,10,12.21,11
"			% Households with income < 30% AMI, margin of error",4.073,"",average,3.22,3,2.464,3.218,6
			% Households with income 30 - 50% AMI,6.4885,"",average,9.512,9,9.12,9.791,10
"			% Households with income 30 - 50% AMI, margin of error",3.1163,"",average,2.811,3.536,2.377,2.899,5
			% Households with income 50 - 80% AMI,3.0534,"",average,9.424,11,8.855,9,11
"			% Households with income 50 - 80% AMI, margin of error",7.6196,"",average,2.93,3.802,2.39,3.018,6
			% Households with income 80 - 100% AMI,5.3435,"",average,8,9,8.349,8.621,9
"			% Households with income 80 - 100% AMI, margin of error",7.8428,"",average,3.005,3.655,2.424,2.947,7
			% Households with income > 100% AMI,74.4275,"",average,60.47,59,62,59,55
"			% Households with income > 100% AMI, margin of error",5.3103,"",average,4.885,5.276,3.771,4.409,7
			% Households with income < 30% of AMI that are cost burdened,76.7442,"",average,73.61,82,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",51.9437,"",average,29.55,27,22,22,61
			% Households with income 30 - 50% AMI that are cost burdened,76.1905,"",average,77.02,65,75,71,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",77.2533,"",average,14.72,36,21,25,77
			% Households with income 50 - 80% AMI that are cost burdened,61.5385,"",average,46.34,49,57,51,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",195.303,"",average,34.44,35,25,34,72
			% Households with income 80 - 100% of AMI that are cost burdened,37.5,"",average,43.77,40,47,44,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",140.406,"",average,35.59,39,26,36,86
			% Households with income >100% of AMI that are cost burdened,19.0722,"",average,17.96,14,17,18.15,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",11.6049,"",average,6.16,8,4.919,6.444,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","18,640","19,820","19,430","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","21,280","22,620","22,190","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","23,960","25,480","24,980","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","26,590","28,290","27,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","28,750","30,580","29,970","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","30,880","32,840","32,180","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","32,990","35,090","34,380","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","35,120","37,350","36,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","31,040","32,990","32,320","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","35,480","37,690","36,940","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","39,920","42,400","41,560","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","44,320","47,110","46,180","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","47,900","50,910","49,880","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","51,440","54,660","53,560","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","54,980","58,420","57,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","58,530","62,230","60,970","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","45,100","47,370","46,650","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","51,550","54,110","53,290","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","58,000","60,900","60,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","64,410","67,630","66,620","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","69,610","73,080","71,970","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","74,710","78,460","77,290","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","79,870","83,910","82,650","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","85,030","89,300","87,940","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1183.0,"",average,"5,555","3,278","7,047","5,300","4,492"
			Owner occupied households that are cost burdened,409.0,94,average,"1,903","1,008","2,337","1,862","1,484"
			Owner occupied households that are severely cost burdened,176.0,"",average,689,379,921,723,587
			% Owner occupied households that are cost burdened,34.57,"",average,33,30,32,34,31
"			% Owner occupied households that are cost burdened, margin of error",6.04,"",average,4.964,5.766,4.319,5.129,5
			% Owner occupied households that are severely cost burdened,14.88,"",average,12,11,12,13.44,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.79,"",average,3.608,4.042,3.033,3.726,4
			Renter occupied households where cost burden can be determined,149.0,76,average,"3,006",802,"4,872","2,937","2,545"
			Renter occupied households that are cost burdened,64.0,50,average,"1,507",370,"2,393","1,548","1,280"
			Renter occupied households that are severely cost burdened,6.0,"",average,713,180,"1,220",784,657
			% Renter occupied households that are cost burdened,42.95,"",average,49.29,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",25.65,"",average,10,15,10,12.57,18
			% Renter occupied households that are severely cost burdened,4.03,"",average,18.68,22,23,22.33,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.39,"",average,7.921,12,8.296,10.29,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,25.3247,"",average,30,25,28,27.12,25
"			% Elderly Family households that are cost burdened, margin of error",61.8369,"",average,20.82,28,16,21.26,57
			% Small Family households that are cost burdened,20.6471,"",average,31.15,28,30,32,30
"			% Small Family households that are cost burdened, margin of error",16.8973,"",average,8.562,10,7.166,9.044,28
			% Large Family households that are cost burdened,28.0576,"",average,35.11,30,32,34,31
"			% Large Family households that are cost burdened, margin of error",67.868,"",average,41.06,47,24,36,129
			% Elderly Non-Family households that are cost burdened,62.5,"",average,47.57,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",41.0032,"",average,21.97,33,19,23.15,78
			% Other householdss that are cost burdened,40.9722,"",average,36.24,40,41,40,42
"			% Other householdss that are cost burdened, margin of error",61.8593,"",average,31.52,29,21,26.2,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,116.0,"",average,846,234,"1,363",815,703
			% of Total Units that are subsidized housing,8.26,"",average,7.173,4,7.305,6.929,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.06601,0.1686,0.02881,0.1397,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.48,"",average,0.51,1.857,0.4441,0.8256,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.96,"",average,0.963,4.758,0.945,1.614,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.37,"",average,1.815,9,1.967,3.268,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",4.57,"",average,3.141,16,3.838,6,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",6.97,"",average,5.496,26,7.142,10.93,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",10.1,"",average,10.42,36,12,17.88,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",15.63,"",average,18.25,46,20,27.22,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",21.63,"",average,28.52,55,29,37,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",25.72,"",average,38.97,63,39,46,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",40.14,"",average,54.22,74,54,61,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,145.0,"",average,751,218,"1,348",806,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",124.35,"",average,362,255,390,362,319
			Affordability Gap in Households with income 50-80% AMI,6.0,"",average,-200,-79,-444,-444,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",109.74,"",average,289,217,313,290,263
			Affordability Gap in Households with income > 80% of AMI,-150.0,"",average,-553,-141,-905,-365,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",229.87,"",average,528,380,604,494,437
