			Projected Population for Ages 35-64 in 2030,2300.0,"",average,"5,335","4,674","13,060","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,837.0,"",average,"2,166","2,223","5,406","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,1313.0,"",average,"3,075","3,061","6,917","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,729.0,"",average,"1,460","1,338","3,347","1,573","2,052"
			% Family households with children in 2010,43.65,"",average,32.74,32,32,32,29
			Non-Family households with children in 2010,279.0,"",average,"1,550","1,218","4,924","1,675","2,688"
			% Non-Family households with children in 2010,16.71,"",average,30,28,31,28,31
			Households with householder living alone in 2010,202.0,"",average,"1,233",983,"3,710","1,324","2,086"
			% Households with householder living alone in 2010,12.1,"",average,24.33,22,25,22,25
			Households with householder 65 years and over living alone in 2010,82.0,"",average,437,412,"1,293",496,772
			Households with householder 65 years and over living alone in 2010,4.91,"",average,8.819,9,10,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1542.0,"",average,"3,215","3,294","7,100","3,338","4,521"
			% Owner-Occupied Households in 2010,92.34,"",average,75.49,79,73,78,76
			Renter-Occupied Households in 2010,128.0,"",average,"1,463",888,"5,208","1,713","2,734"
			% Renter-Occupied Households in 2010,7.66,"",average,24.51,20,26,21,23
			Households in 2000,1424.0,"",average,"4,364","3,869","11,850","4,731","6,962"
			Households in 2010,1670.0,"",average,"4,679","4,183","12,310","5,051","7,256"
			Average Household Size in 2000,2.91,"",average,2.637,2.674,2,2.673,2.585
			Average Household Size in 2010,2.93,"",average,2.557,2.607,2.587,2,2
			Households with Householder Age 15-29 in 2010,46.0,"",average,405,129,"1,612",73,580
			Households with Householder Age 30-44 in 2010,390.0,"",average,"1,216",545,"3,192",268,"1,276"
			Households with Householder Age 45-59 in 2010,787.0,"",average,"1,685",851,"3,779",385,"1,567"
			Households with Householder Age 60-74 in 2010,356.0,"",average,909,471,"2,340",197,941
			Households with Householder Age 75 and over in 2010,91.0,"",average,463,221,"1,384",101,528
	Household Projections,,,,,,
			Projected Households in 2020,1986.0,"",average,"5,180","2,496","13,420","1,173","5,370"
			Projected Households in 2030,2192.0,"",average,"5,614","2,723","14,440","1,309","5,794"
			Projected Average Household Size in 2020,2.54,"",average,2.343,1.222,2.43,0.6507,1.138
			Projected Average Household Size in 2030,2.33,"",average,2.229,1.157,2.341,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,69.0,"",average,426,141,"1,643",81,592
			Projected Households with Householder Age 30-44 in 2020,363.0,"",average,"1,222",516,"3,453",266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,768.0,"",average,"1,610",812,"3,595",381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,608.0,"",average,"1,365",744,"3,268",321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,180.0,"",average,555,282,"1,452",122,572
			Projected Households with Householder Age 15-29 in 2030,55.0,"",average,384,119,"1,593",73,562
			Projected Households with Householder Age 30-44 in 2030,442.0,"",average,"1,358",591,"3,788",305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,587.0,"",average,"1,418",672,"3,445",334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,775.0,"",average,"1,598",870,"3,549",394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,334.0,"",average,855,468,"2,064",201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,174.0,"",average,672,272,"2,204",141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,15.0,"",average,31,13,74,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,95.0,"",average,181,110,303,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,59.0,"",average,375,118,"1,423",70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,5.0,"",average,83,29,403,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,311.0,"",average,311,217,351,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,21.0,"",average,7,6,1,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,302.0,"",average,462,261,996,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-18.0,"",average,-175,-64,-641,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,6.0,"",average,16,13,-6,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-64.0,"",average,-88,-22,-236,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-16.0,"",average,-30,-15,-68,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-76.0,"",average,-110,-48,-250,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,8.0,"",average,3,13,-13,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,20.0,"",average,47,27,94,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-107.0,"",average,-407,-199,"-1,228",-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-9.0,"",average,-19,-10,-43,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-92.0,"",average,-267,-151,-654,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-2.0,"",average,-71,-17,-318,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-4.0,"",average,-52,-22,-215,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1730.0,88,average,"5,032","4,605","13,050","5,448","8,002"
			% Single housing units,94.39,"",average,73.63,79,68,77,76
"			% Single housing units, margin of error",4.15,"",average,4.072,4.054,2.794,4.063,3
			% 2-4 housing units,4.1,"",average,11.96,10,14,13.42,12
"			% 2-4 housing units, margin of error",3.67,"",average,3.272,3.417,2.517,3.713,3
			% 5-9 housing units,0.0,"",average,3.94,3.321,4.202,3.42,3
"			% 5-9 housing units, margin of error",0.98,"",average,1.713,1.812,1.454,1.962,1.805
			% 10-19 housing units,0.0,"",average,4.404,1.927,3.411,1.92,2
"			% 10-19 housing units, margin of error",0.98,"",average,1.725,1,1.195,1.381,1.482
			% 20+ housing units,1.5,"",average,5.337,2.995,8,2.835,4
"			% 20+ housing units, margin of error",0.86,"",average,3.41,2.031,5,2.222,3
			% Other housing units,0.0,"",average,0.727,1,0.3749,1.202,1.648
"			% Other housing units, margin of error",0.98,"",average,1.176,2.094,0.6348,1.576,2.093
			Estimated occupied housing units,1668.0,85,average,"4,734","4,158","12,230","4,995","7,207"
			Estimated housing units,1585.0,86,average,"4,698","4,114","12,160","4,985","7,185"
			Housing units built before 1939,10.37,"",average,22.39,21,28,26,26
"			Housing units built before 1939, margin of error",3.87,"",average,4.577,4.674,3.362,5.263,4
			Housing units built before 1940-1959,5.58,"",average,13.15,16,20,15.23,16
"			Housing units built before 1940-1959, margin of error",2.51,"",average,3.451,4.01,2.996,3.89,3
			Housing units built before 1960-1979,23.68,"",average,27.48,25,24,20,24
"			Housing units built before 1960-1979, margin of error",5.45,"",average,4,4.817,3.402,4,4
			Housing units built before 1980-2000,40.53,"",average,24.28,26,18,26,24
"			Housing units built before 1980-2000, margin of error",6.83,"",average,4.387,4,2.972,4.823,4
			Housing units built in 2000 or after,19.84,"",average,12,10,8.167,11,9
"			Housing units built in 2000 or after, margin of error",5.34,"",average,3.443,3.192,2.056,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,16.0,"",average,86,50,66,46,51
			Single Family unit permits in 2000,16.0,"",average,35,46,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,50,4,28,2,10
			Number of building permits in 2001,14.0,"",average,40,45,61,47,48
			Single Family unit permits in 2001,14.0,"",average,30,42,32,44,37
			Multi-Family unit permits in 2001,0.0,"",average,10,2,29,3,11
			Number of building permits in 2002,29.0,"",average,30,51,54,55,49
			Single Family unit permits in 2002,29.0,"",average,30,46,32,50,38
			Multi-Family unit permits in 2002,0.0,"",average,0,5,21,4,10
			Number of building permits in 2003,26.0,"",average,60,51,79,60,57
			Single Family unit permits in 2003,26.0,"",average,40,42,30,50,37
			Multi-Family unit permits in 2003,0.0,"",average,19,9,48,10,20
			Number of building permits in 2004,27.0,"",average,67,58,92,61,64
			Single Family unit permits in 2004,27.0,"",average,41,49,34,55,42
			Multi-Family unit permits in 2004,0.0,"",average,26,9,57,5,21
			Number of building permits in 2005,27.0,"",average,102,57,102,59,69
			Single Family unit permits in 2005,27.0,"",average,45,47,35,52,41
			Multi-Family unit permits in 2005,0.0,"",average,56,10,66,7,28
			Number of building permits in 2006,24.0,"",average,31,43,90,44,55
			Single Family unit permits in 2006,24.0,"",average,29,35,28,37,31
			Multi-Family unit permits in 2006,0.0,"",average,2,8,62,7,24
			Number of building permits in 2007,20.0,"",average,31,30,76,29,43
			Single Family unit permits in 2007,20.0,"",average,27,27,25,27,25
			Multi-Family unit permits in 2007,0.0,"",average,4,3,50,2,18
			Number of building permits in 2008,6.0,"",average,23,22,47,15,28
			Single Family unit permits in 2008,6.0,"",average,18,16,15,13,15
			Multi-Family unit permits in 2008,0.0,"",average,4,5,31,1,12
			Number of building permits in 2009,41.0,"",average,56,21,31,23,22
			Single Family unit permits in 2009,41.0,"",average,25,17,14,16,14
			Multi-Family unit permits in 2009,0.0,"",average,30,4,17,7,8
			Number of building permits in 2010,19.0,"",average,21,27,39,23,25
			Single Family unit permits in 2010,19.0,"",average,21,19,18,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,20,5,9
			Number of building permits in 2011,10.0,"",average,16,17,39,13,22
			Single Family unit permits in 2011,10.0,"",average,12,15,17,12,13
			Multi-Family unit permits in 2011,0.0,"",average,4,2,21,1,8
			Number of building permits in 2012,19.0,"",average,20,22,63,18,31
			Single Family unit permits in 2012,19.0,"",average,20,18,21,14,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,41,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.2019,"",average,9.806,10,10,10.64,11
"			% Households with income < 30% AMI, margin of error",4.9156,"",average,3.582,3,2.464,4,6
			% Households with income 30 - 50% AMI,7.571,"",average,9.734,9,9.12,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",3.6367,"",average,3.457,3.536,2.377,4,5
			% Households with income 50 - 80% AMI,4.1009,"",average,8.721,11,8.855,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.634,"",average,3.47,3.802,2.39,4.038,6
			% Households with income 80 - 100% AMI,5.0473,"",average,9.338,9,8.349,10,9
"			% Households with income 80 - 100% AMI, margin of error",3.0087,"",average,3.235,3.655,2.424,4.118,7
			% Households with income > 100% AMI,74.7003,"",average,62.37,59,62,57,55
"			% Households with income > 100% AMI, margin of error",5.1557,"",average,4.844,5.276,3.771,5.96,7
			% Households with income < 30% of AMI that are cost burdened,81.4815,"",average,86.67,82,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",49.0156,"",average,28,27,22,32,61
			% Households with income 30 - 50% AMI that are cost burdened,83.1933,"",average,70.01,65,75,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",47.3906,"",average,39.66,36,21,54,77
			% Households with income 50 - 80% AMI that are cost burdened,84.6154,"",average,47,49,57,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",88.0241,"",average,49.39,35,25,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,56.25,"",average,43.52,40,47,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",103.072,"",average,49.43,39,26,55,86
			% Households with income >100% of AMI that are cost burdened,16.4003,"",average,13,14,17,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",9.9177,"",average,7.497,8,4.919,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,20550.0,"",average,"19,760","18,640","19,820","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,23500.0,"",average,"22,560","21,280","22,620","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,26450.0,"",average,"25,400","23,960","25,480","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,29350.0,"",average,"28,190","26,590","28,290","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,31700.0,"",average,"30,480","28,750","30,580","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,34050.0,"",average,"32,720","30,880","32,840","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,36400.0,"",average,"34,980","32,990","35,090","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,38750.0,"",average,"37,220","35,120","37,350","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,34300.0,"",average,"32,900","31,040","32,990","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,39200.0,"",average,"37,600","35,480","37,690","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,44100.0,"",average,"42,300","39,920","42,400","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,48950.0,"",average,"46,980","44,320","47,110","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,52900.0,"",average,"50,780","47,900","50,910","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,56800.0,"",average,"54,520","51,440","54,660","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,60700.0,"",average,"58,260","54,980","58,420","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,64650.0,"",average,"62,050","58,530","62,230","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"46,100","45,100","47,370","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,680","51,550","54,110","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"59,280","58,000","60,900","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,820","64,410","67,630","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"71,120","69,610","73,080","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"76,380","74,710","78,460","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"81,650","79,870","83,910","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"86,900","85,030","89,300","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1492.0,"",average,"3,294","3,278","7,047","3,268","4,492"
			Owner occupied households that are cost burdened,449.0,113,average,988,"1,008","2,337","1,009","1,484"
			Owner occupied households that are severely cost burdened,163.0,"",average,397,379,921,379,587
			% Owner occupied households that are cost burdened,30.09,"",average,29.09,30,32,29,31
"			% Owner occupied households that are cost burdened, margin of error",6.48,"",average,5.867,5.766,4.319,5.775,5
			% Owner occupied households that are severely cost burdened,10.92,"",average,11,11,12,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.66,"",average,4.177,4.042,3.033,3.845,4
			Renter occupied households where cost burden can be determined,163.0,82,average,"1,361",802,"4,872","1,620","2,545"
			Renter occupied households that are cost burdened,109.0,76,average,609,370,"2,393",785,"1,280"
			Renter occupied households that are severely cost burdened,67.0,"",average,261,180,"1,220",394,657
			% Renter occupied households that are cost burdened,66.87,"",average,43.74,45,47,45,47
"			% Renter occupied households that are cost burdened, margin of error",32.13,"",average,16.13,15,10,16.27,18
			% Renter occupied households that are severely cost burdened,41.1,"",average,21.62,22,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",30.4,"",average,12.46,12,8.296,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,53.5714,"",average,21.08,25,28,23,25
"			% Elderly Family households that are cost burdened, margin of error",62.1805,"",average,30.87,28,16,42,57
			% Small Family households that are cost burdened,24.8144,"",average,26,28,30,26,30
"			% Small Family households that are cost burdened, margin of error",13.2147,"",average,10.69,10,7.166,14.02,28
			% Large Family households that are cost burdened,14.8936,"",average,30.07,30,32,29,31
"			% Large Family households that are cost burdened, margin of error",42.4687,"",average,44.17,47,24,72,129
			% Elderly Non-Family households that are cost burdened,31.5789,"",average,48.61,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",98.752,"",average,39,33,19,61,78
			% Other householdss that are cost burdened,74.2857,"",average,39.31,40,41,40,42
"			% Other householdss that are cost burdened, margin of error",44.3302,"",average,28.19,29,21,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,64.0,"",average,433,234,"1,363",409,703
			% of Total Units that are subsidized housing,3.7,"",average,7.323,4,7.305,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.113,0.1686,0.02881,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.3,"",average,0.711,1.857,0.4441,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.6,"",average,2.014,4.758,0.945,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",1.34,"",average,4.808,9,1.967,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",2.53,"",average,8.697,16,3.838,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",4.32,"",average,14.75,26,7.142,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",7.74,"",average,22.54,36,12,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",11.01,"",average,32.42,46,20,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",15.92,"",average,41.58,55,29,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",24.7,"",average,51.06,63,39,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",40.92,"",average,67.06,74,54,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,110.0,"",average,238,218,"1,348",85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",158.98,"",average,294,255,390,292,319
			Affordability Gap in Households with income 50-80% AMI,30.0,"",average,-275,-79,-444,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",115.35,"",average,228,217,313,239,263
			Affordability Gap in Households with income > 80% of AMI,-141.0,"",average,37,-141,-905,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",199.15,"",average,389,380,604,375,437
