			Projected Population for Ages 35-64 in 2020,5665.0,"",average,"2,248","19,880","5,265","2,721","7,706"
			Projected Population for Ages 35-64 in 2030,4675.0,"",average,"1,859","19,450","4,506","2,233","7,544"
			Projected Population for Ages 65 and over in 2020,3885.0,"",average,"1,200","8,114","2,488","1,444","3,358"
			Projected Population for Ages 65 and over in 2030,4354.0,"",average,"1,580","10,350","3,102","1,838","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2048.0,"",average,604,"5,526","1,556",719,"2,052"
			% Family households with children in 2010,22.12,"",average,25.59,26,27,25.2,29
			Non-Family households with children in 2010,4775.0,"",average,805,"7,651","2,050","1,211","2,688"
			% Non-Family households with children in 2010,51.57,"",average,36.07,39,33,35.66,31
			Households with householder living alone in 2010,2530.0,"",average,607,"6,097","1,628",871,"2,086"
			% Households with householder living alone in 2010,27.32,"",average,25.76,31,25,26.38,25
			Households with householder 65 years and over living alone in 2010,901.0,"",average,239,"2,185",627,308,772
			Households with householder 65 years and over living alone in 2010,9.73,"",average,9.474,11.43,9.874,9.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,4258.0,"",average,"1,716","10,380","3,504","1,950","4,521"
			% Owner-Occupied Households in 2010,45.99,"",average,76.31,56,78,77,76
			Renter-Occupied Households in 2010,5001.0,"",average,548,"9,265","2,044",985,"2,734"
			% Renter-Occupied Households in 2010,54.01,"",average,23.69,43,21.98,22,23
			Households in 2000,9174.0,"",average,"2,110","19,260","5,379","2,799","6,962"
			Households in 2010,9259.0,"",average,"2,265","19,640","5,548","2,935","7,256"
			Average Household Size in 2000,2.45,"",average,2.512,2.428,2.547,2.49,2.585
			Average Household Size in 2010,2.44,"",average,2,2.403,2.453,2.382,2
			Households with Householder Age 15-29 in 2010,,"",average,,"1,207",,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"2,760",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"3,236",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,897",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,"1,124",,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"11,170",,,"5,370"
			Projected Households in 2030,,"",average,,"12,010",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.212,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.178,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,"1,200",,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"2,929",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"3,143",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"2,756",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,"1,140",,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,"1,114",,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"3,148",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"3,012",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"3,097",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,639",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,770",,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,68,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,276,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,143",,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,281,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,336,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-3,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,781,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-469,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,26,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-146,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-57,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-160,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,93,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,"-1,029",,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-35,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-525,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-296,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-173,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,9378.0,540,average,"2,447","21,270","5,918","3,133","8,002"
			% Single housing units,49.67,"",average,78.81,50,78,79,76
"			% Single housing units, margin of error",2.65,"",average,5,2.244,4.444,5.27,3
			% 2-4 housing units,13.48,"",average,8.66,26,10.81,10.96,12
"			% 2-4 housing units, margin of error",2.7,"",average,3.892,2.549,3,3.96,3
			% 5-9 housing units,12.25,"",average,3.736,7,3.207,3.272,3
"			% 5-9 housing units, margin of error",2.63,"",average,2.609,1.402,1.903,2.386,1.805
			% 10-19 housing units,12.69,"",average,2.198,5.105,1.91,1.834,2
"			% 10-19 housing units, margin of error",2.5,"",average,1.854,1.208,1.611,1.804,1.482
			% 20+ housing units,11.91,"",average,4.762,10.13,3.344,2.914,4
"			% 20+ housing units, margin of error",4.92,"",average,2.985,5.815,2.47,2.274,3
			% Other housing units,0.0,"",average,1.832,0.8573,1.745,1.718,1.648
"			% Other housing units, margin of error",0.28,"",average,2.339,0.91,2.31,2.422,2.093
			Estimated occupied housing units,8583.0,527,average,"2,327","19,500","5,506","2,941","7,207"
			Estimated housing units,8770.0,643,average,"2,278","19,610","5,509","2,946","7,185"
			Housing units built before 1939,20.7,"",average,19.32,38,24,25.96,26
"			Housing units built before 1939, margin of error",3.07,"",average,5.185,2.846,4.916,5.64,4
			Housing units built before 1940-1959,9.33,"",average,15.91,18.19,18.41,15,16
"			Housing units built before 1940-1959, margin of error",2.01,"",average,4.137,2.086,4.242,4.623,3
			Housing units built before 1960-1979,37.53,"",average,29.87,21.45,24,23,24
"			Housing units built before 1960-1979, margin of error",3.37,"",average,5.563,2.234,4.777,5.13,4
			Housing units built before 1980-2000,26.52,"",average,28.09,15.99,23,26.01,24
"			Housing units built before 1980-2000, margin of error",3.11,"",average,5.624,1.98,5.165,5.91,4
			Housing units built in 2000 or after,5.92,"",average,6.815,5,8.705,8.93,9
"			Housing units built in 2000 or after, margin of error",1.68,"",average,3.135,1.299,3.593,4.009,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,44.0,"",average,19,100,26,18,51
			Single Family unit permits in 2000,32.0,"",average,19,62,23,17,40
			Multi-Family unit permits in 2000,12.0,"",average,0,37,2,0,10
			Number of building permits in 2001,37.0,"",average,21,103,26,20,48
			Single Family unit permits in 2001,37.0,"",average,20,58,24,18,37
			Multi-Family unit permits in 2001,0.0,"",average,1,44,2,1,11
			Number of building permits in 2002,37.0,"",average,24,82,32,25,49
			Single Family unit permits in 2002,37.0,"",average,22,61,28,23,38
			Multi-Family unit permits in 2002,0.0,"",average,2,21,4,1,10
			Number of building permits in 2003,36.0,"",average,25,110,33,27,57
			Single Family unit permits in 2003,36.0,"",average,23,66,27,22,37
			Multi-Family unit permits in 2003,0.0,"",average,1,43,5,4,20
			Number of building permits in 2004,31.0,"",average,23,120,33,26,64
			Single Family unit permits in 2004,31.0,"",average,23,72,30,23,42
			Multi-Family unit permits in 2004,0.0,"",average,0,47,3,2,21
			Number of building permits in 2005,77.0,"",average,21,135,32,26,69
			Single Family unit permits in 2005,38.0,"",average,19,70,26,21,41
			Multi-Family unit permits in 2005,39.0,"",average,1,65,5,5,28
			Number of building permits in 2006,68.0,"",average,17,88,33,20,55
			Single Family unit permits in 2006,24.0,"",average,17,54,23,18,31
			Multi-Family unit permits in 2006,44.0,"",average,0,34,9,2,24
			Number of building permits in 2007,44.0,"",average,13,67,24,17,43
			Single Family unit permits in 2007,33.0,"",average,12,44,20,15,25
			Multi-Family unit permits in 2007,11.0,"",average,0,22,4,2,18
			Number of building permits in 2008,24.0,"",average,8,41,16,11,28
			Single Family unit permits in 2008,24.0,"",average,8,23,11,9,15
			Multi-Family unit permits in 2008,0.0,"",average,0,18,5,2,12
			Number of building permits in 2009,36.0,"",average,6,37,13,9,22
			Single Family unit permits in 2009,36.0,"",average,6,23,10,8,14
			Multi-Family unit permits in 2009,0.0,"",average,0,13,2,0,8
			Number of building permits in 2010,35.0,"",average,10,29,13,12,25
			Single Family unit permits in 2010,35.0,"",average,10,24,11,11,16
			Multi-Family unit permits in 2010,0.0,"",average,0,5,1,0,9
			Number of building permits in 2011,26.0,"",average,6,25,10,7,22
			Single Family unit permits in 2011,8.0,"",average,6,19,8,6,13
			Multi-Family unit permits in 2011,18.0,"",average,0,6,1,1,8
			Number of building permits in 2012,36.0,"",average,7,32,11,8,31
			Single Family unit permits in 2012,9.0,"",average,6,23,9,7,16
			Multi-Family unit permits in 2012,27.0,"",average,1,8,1,1,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,24.5724,"",average,10.47,18.98,13.43,13.39,11
"			% Households with income < 30% AMI, margin of error",2.928,"",average,4.216,2.308,7.43,6.955,6
			% Households with income 30 - 50% AMI,13.797,"",average,9.875,14.05,11.7,11.46,10
"			% Households with income 30 - 50% AMI, margin of error",2.4965,"",average,3.818,2.103,6.963,7.315,5
			% Households with income 50 - 80% AMI,9.122,"",average,13.99,14.18,14.76,14.98,11
"			% Households with income 50 - 80% AMI, margin of error",2.0424,"",average,4.905,2.144,6.277,4.962,6
			% Households with income 80 - 100% AMI,7.5257,"",average,11.04,10.13,10.46,10.09,9
"			% Households with income 80 - 100% AMI, margin of error",2.0326,"",average,5.32,1.743,9,12,7
			% Households with income > 100% AMI,44.9829,"",average,54.51,42,49,50,55
"			% Households with income > 100% AMI, margin of error",2.0214,"",average,5.846,2,6.916,8.395,7
			% Households with income < 30% of AMI that are cost burdened,89.801,"",average,86.03,81,78,77,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",5.0333,"",average,87.53,6.485,85,79,61
			% Households with income 30 - 50% AMI that are cost burdened,83.0579,"",average,65.18,67,60,62,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",9.7533,"",average,107,9.144,127,138,77
			% Households with income 50 - 80% AMI that are cost burdened,50.4359,"",average,43.17,45,41,42.22,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",15.5714,"",average,94.09,9.62,86,112,72
			% Households with income 80 - 100% of AMI that are cost burdened,15.6716,"",average,36.18,30,31,37.56,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",15.724,"",average,104,11.79,117,144,86
			% Households with income >100% of AMI that are cost burdened,11.69,"",average,11.43,13.55,10,11.26,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.3445,"",average,22.04,3.761,29,34.4,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,380","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,980","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,610","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,220","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,340","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,440","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,510","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,610","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,610","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,980","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,340","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,680","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,200","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,710","49,860","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,200","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","57,680","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,950","44,740","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,360","51,140","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,800","57,560","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,170","63,910","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,340","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,460","74,140","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,610","79,260","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,730","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3945.0,"",average,"1,762","10,210","3,458","1,962","4,492"
			Owner occupied households that are cost burdened,816.0,166,average,497,"3,614","1,020",550,"1,484"
			Owner occupied households that are severely cost burdened,295.0,"",average,216,"1,447",391,218,587
			% Owner occupied households that are cost burdened,20.68,"",average,27.77,34,28,29.74,31
"			% Owner occupied households that are cost burdened, margin of error",3.68,"",average,6.513,3.478,6.165,6.91,5
			% Owner occupied households that are severely cost burdened,7.48,"",average,11.85,13.92,10.95,11.88,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.24,"",average,4.803,2.539,4.237,4.921,4
			Renter occupied households where cost burden can be determined,4353.0,457,average,530,"8,819","1,923",920,"2,545"
			Renter occupied households that are cost burdened,2958.0,379,average,280,"4,634","1,049",482,"1,280"
			Renter occupied households that are severely cost burdened,2103.0,"",average,150,"2,413",567,270,657
			% Renter occupied households that are cost burdened,67.95,"",average,52.23,51,47,47.97,47
"			% Renter occupied households that are cost burdened, margin of error",5.0,"",average,18.46,4.907,23,23.26,18
			% Renter occupied households that are severely cost burdened,48.31,"",average,30,25,24,24.09,23
"			% Renter occupied households that are severely cost burdened, margin of error",5.38,"",average,16.31,4.166,34,19.72,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,13.6986,"",average,22.12,28,22.48,23.18,25
"			% Elderly Family households that are cost burdened, margin of error",10.6532,"",average,90.87,11.67,99,107,57
			% Small Family households that are cost burdened,28.3505,"",average,30.73,35,27,26.67,30
"			% Small Family households that are cost burdened, margin of error",6.4756,"",average,31.99,5.373,34,43.98,28
			% Large Family households that are cost burdened,32.6577,"",average,22.72,34,32,31.06,31
"			% Large Family households that are cost burdened, margin of error",24.4059,"",average,224,16.3,185,199,129
			% Elderly Non-Family households that are cost burdened,45.9459,"",average,34.11,51,45,43.74,48
"			% Elderly Non-Family households that are cost burdened, margin of error",15.092,"",average,130,8,121,129,78
			% Other householdss that are cost burdened,68.6847,"",average,41,45,43,45.68,42
"			% Other householdss that are cost burdened, margin of error",5.8164,"",average,59.67,7.129,93,108,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1035.0,"",average,115,"2,280",571,235,703
			% of Total Units that are subsidized housing,10.76,"",average,3.146,9,4.958,4.76,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.469,0.1122,0.2884,0.3705,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.44,"",average,3.064,1.67,5.226,5.98,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.85,"",average,9.156,4.8,12.18,13.64,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",5.04,"",average,16.33,11.59,21.13,21.26,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",11.27,"",average,27.32,22.62,36,34.19,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",20.61,"",average,43.95,34,51,48.56,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",34.69,"",average,60.16,46,62,60,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",47.89,"",average,72.74,58,70,68,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",59.9,"",average,81.64,67,76,75,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",70.2,"",average,87,75,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",84.43,"",average,94.63,83,84,85,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1655.0,"",average,35,869,-60,117,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",493.73,"",average,215,704,328,253,319
			Affordability Gap in Households with income 50-80% AMI,-1560.0,"",average,-89,"-1,936",-588,-205,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",395.13,"",average,183,561,259,204,263
			Affordability Gap in Households with income > 80% of AMI,-100.0,"",average,47,"1,067",645,85,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",591.45,"",average,280,764,352,298,437
