			Projected Population for Ages 35-64 in 2020,13865.0,"",average,"13,740","19,880","5,265","7,478","7,706"
			Projected Population for Ages 35-64 in 2030,12781.0,"",average,"11,850","19,450","4,506","6,482","7,544"
			Projected Population for Ages 65 and over in 2020,6202.0,"",average,"6,212","8,114","2,488","3,394","3,358"
			Projected Population for Ages 65 and over in 2030,7361.0,"",average,"7,599","10,350","3,102","4,203","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4739.0,"",average,"4,148","5,526","1,556","2,285","2,052"
			% Family households with children in 2010,30.85,"",average,26.15,26,27,28.57,29
			Non-Family households with children in 2010,6032.0,"",average,"5,823","7,651","2,050","2,781","2,688"
			% Non-Family households with children in 2010,39.27,"",average,37.59,39,33,30,31
			Households with householder living alone in 2010,4909.0,"",average,"4,710","6,097","1,628","2,287","2,086"
			% Households with householder living alone in 2010,31.96,"",average,30.15,31,25,24,25
			Households with householder 65 years and over living alone in 2010,1881.0,"",average,"1,705","2,185",627,905,772
			Households with householder 65 years and over living alone in 2010,12.25,"",average,11.24,11.43,9.874,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,6394.0,"",average,"8,850","10,380","3,504","4,856","4,521"
			% Owner-Occupied Households in 2010,41.62,"",average,67.37,56,78,78,76
			Renter-Occupied Households in 2010,8967.0,"",average,"6,175","9,265","2,044","2,965","2,734"
			% Renter-Occupied Households in 2010,58.38,"",average,32.63,43,21.98,21.83,23
			Households in 2000,14967.0,"",average,"14,770","19,260","5,379","7,621","6,962"
			Households in 2010,15361.0,"",average,"15,030","19,640","5,548","7,821","7,256"
			Average Household Size in 2000,2.57,"",average,2.441,2.428,2.547,2.594,2.585
			Average Household Size in 2010,2.51,"",average,2.387,2.403,2.453,2.517,2
			Households with Householder Age 15-29 in 2010,,"",average,,"1,207",,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"2,760",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"3,236",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,897",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,"1,124",,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"11,170",,,"5,370"
			Projected Households in 2030,,"",average,,"12,010",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.212,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.178,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,"1,200",,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"2,929",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"3,143",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"2,756",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,"1,140",,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,"1,114",,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"3,148",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"3,012",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"3,097",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,639",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,770",,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,68,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,276,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,143",,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,281,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,336,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-3,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,781,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-469,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,26,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-146,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-57,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-160,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,93,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,"-1,029",,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-35,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-525,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-296,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-173,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,16922.0,525,average,"15,900","21,270","5,918","8,343","8,002"
			% Single housing units,38.05,"",average,65.32,50,78,78,76
"			% Single housing units, margin of error",1.85,"",average,2.447,2.244,4.444,3.723,3
			% 2-4 housing units,22.75,"",average,17.56,26,10.81,10.67,12
"			% 2-4 housing units, margin of error",2.11,"",average,2.726,2.549,3,3.035,3
			% 5-9 housing units,16.3,"",average,6.202,7,3.207,3.149,3
"			% 5-9 housing units, margin of error",1.99,"",average,1.519,1.402,1.903,1.483,1.805
			% 10-19 housing units,9.06,"",average,2.998,5.105,1.91,1.976,2
"			% 10-19 housing units, margin of error",1.52,"",average,1.087,1.208,1.611,1.442,1.482
			% 20+ housing units,13.64,"",average,7.035,10.13,3.344,3.718,4
"			% 20+ housing units, margin of error",7.08,"",average,3.725,5.815,2.47,2.638,3
			% Other housing units,0.2,"",average,0.883,0.8573,1.745,1.769,1.648
"			% Other housing units, margin of error",0.25,"",average,1.054,0.91,2.31,2.212,2.093
			Estimated occupied housing units,15846.0,462,average,"14,790","19,500","5,506","7,739","7,207"
			Estimated housing units,16010.0,440,average,"14,860","19,610","5,509","7,739","7,185"
			Housing units built before 1939,45.73,"",average,25,38,24,22.96,26
"			Housing units built before 1939, margin of error",2.63,"",average,3.062,2.846,4.916,4.287,4
			Housing units built before 1940-1959,18.26,"",average,24.04,18.19,18.41,20.77,16
"			Housing units built before 1940-1959, margin of error",2.0,"",average,3.033,2.086,4.242,3.91,3
			Housing units built before 1960-1979,23.39,"",average,26.05,21.45,24,26.28,24
"			Housing units built before 1960-1979, margin of error",2.06,"",average,3.384,2.234,4.777,4.47,4
			Housing units built before 1980-2000,9.64,"",average,17.98,15.99,23,21.49,24
"			Housing units built before 1980-2000, margin of error",1.76,"",average,3.024,1.98,5.165,4.517,4
			Housing units built in 2000 or after,2.98,"",average,6.121,5,8.705,8.504,9
"			Housing units built in 2000 or after, margin of error",0.83,"",average,1.932,1.299,3.593,3.233,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,58.0,"",average,41,100,26,32,51
			Single Family unit permits in 2000,6.0,"",average,39,62,23,28,40
			Multi-Family unit permits in 2000,52.0,"",average,1,37,2,3,10
			Number of building permits in 2001,26.0,"",average,45,103,26,32,48
			Single Family unit permits in 2001,8.0,"",average,40,58,24,28,37
			Multi-Family unit permits in 2001,18.0,"",average,4,44,2,3,11
			Number of building permits in 2002,46.0,"",average,62,82,32,39,49
			Single Family unit permits in 2002,32.0,"",average,51,61,28,33,38
			Multi-Family unit permits in 2002,14.0,"",average,10,21,4,6,10
			Number of building permits in 2003,58.0,"",average,57,110,33,37,57
			Single Family unit permits in 2003,48.0,"",average,49,66,27,32,37
			Multi-Family unit permits in 2003,10.0,"",average,7,43,5,5,20
			Number of building permits in 2004,51.0,"",average,67,120,33,40,64
			Single Family unit permits in 2004,43.0,"",average,55,72,30,35,42
			Multi-Family unit permits in 2004,8.0,"",average,12,47,3,4,21
			Number of building permits in 2005,36.0,"",average,67,135,32,37,69
			Single Family unit permits in 2005,28.0,"",average,47,70,26,31,41
			Multi-Family unit permits in 2005,8.0,"",average,19,65,5,6,28
			Number of building permits in 2006,29.0,"",average,61,88,33,44,55
			Single Family unit permits in 2006,13.0,"",average,47,54,23,28,31
			Multi-Family unit permits in 2006,16.0,"",average,13,34,9,15,24
			Number of building permits in 2007,24.0,"",average,49,67,24,31,43
			Single Family unit permits in 2007,5.0,"",average,39,44,20,25,25
			Multi-Family unit permits in 2007,19.0,"",average,9,22,4,6,18
			Number of building permits in 2008,13.0,"",average,33,41,16,21,28
			Single Family unit permits in 2008,7.0,"",average,24,23,11,13,15
			Multi-Family unit permits in 2008,6.0,"",average,8,18,5,8,12
			Number of building permits in 2009,47.0,"",average,27,37,13,16,22
			Single Family unit permits in 2009,8.0,"",average,22,23,10,12,14
			Multi-Family unit permits in 2009,39.0,"",average,4,13,2,3,8
			Number of building permits in 2010,10.0,"",average,29,29,13,14,25
			Single Family unit permits in 2010,4.0,"",average,24,24,11,11,16
			Multi-Family unit permits in 2010,6.0,"",average,5,5,1,2,9
			Number of building permits in 2011,13.0,"",average,21,25,10,13,22
			Single Family unit permits in 2011,3.0,"",average,19,19,8,11,13
			Multi-Family unit permits in 2011,10.0,"",average,2,6,1,2,8
			Number of building permits in 2012,11.0,"",average,24,32,11,14,31
			Single Family unit permits in 2012,11.0,"",average,21,23,9,12,16
			Multi-Family unit permits in 2012,0.0,"",average,3,8,1,2,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,37.2892,"",average,16.57,18.98,13.43,13.47,11
"			% Households with income < 30% AMI, margin of error",2.7653,"",average,2.614,2.308,7.43,7.843,6
			% Households with income 30 - 50% AMI,14.0225,"",average,13.47,14.05,11.7,11,10
"			% Households with income 30 - 50% AMI, margin of error",1.9075,"",average,2.553,2.103,6.963,6.657,5
			% Households with income 50 - 80% AMI,13.554,"",average,14.86,14.18,14.76,14.57,11
"			% Households with income 50 - 80% AMI, margin of error",1.9974,"",average,2.844,2.144,6.277,7.422,6
			% Households with income 80 - 100% AMI,9.1193,"",average,10.62,10.13,10.46,10.79,9
"			% Households with income 80 - 100% AMI, margin of error",1.6541,"",average,2.214,1.743,9,7.961,7
			% Households with income > 100% AMI,25.9838,"",average,44,42,49,49,55
"			% Households with income > 100% AMI, margin of error",2.1479,"",average,3.672,2,6.916,5.63,7
			% Households with income < 30% of AMI that are cost burdened,74.8675,"",average,79.93,81,78,79,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",4.6791,"",average,12.15,6.485,85,91,61
			% Households with income 30 - 50% AMI that are cost burdened,57.3144,"",average,60.92,67,60,58,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",8.4444,"",average,16.27,9.144,127,117,77
			% Households with income 50 - 80% AMI that are cost burdened,35.7671,"",average,35.93,45,41,41.6,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",9.1964,"",average,14.79,9.62,86,62,72
			% Households with income 80 - 100% of AMI that are cost burdened,17.59,"",average,25.56,30,31,25.63,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",8.846,"",average,17.55,11.79,117,93,86
			% Households with income >100% of AMI that are cost burdened,8.7521,"",average,8.685,13.55,10,9,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.9655,"",average,4.256,3.761,29,25.64,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,380","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,980","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,610","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,220","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,340","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,440","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,510","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,610","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,610","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,980","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,340","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,680","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,200","46,400","46,390","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,710","49,860","49,870","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,200","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","57,680","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,950","44,740","44,740","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,360","51,140","51,130","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,800","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,170","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,340","69,050","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,460","74,140","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,610","79,260","79,260","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,730","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,6387.0,"",average,"8,598","10,210","3,458","4,756","4,492"
			Owner occupied households that are cost burdened,2218.0,321,average,"2,635","3,614","1,020","1,428","1,484"
			Owner occupied households that are severely cost burdened,867.0,"",average,"1,044","1,447",391,540,587
			% Owner occupied households that are cost burdened,34.73,"",average,28.51,34,28,28.02,31
"			% Owner occupied households that are cost burdened, margin of error",4.2,"",average,4.18,3.478,6.165,5.517,5
			% Owner occupied households that are severely cost burdened,13.57,"",average,11.65,13.92,10.95,10.14,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.1,"",average,3.083,2.539,4.237,3.642,4
			Renter occupied households where cost burden can be determined,8993.0,658,average,"5,842","8,819","1,923","2,796","2,545"
			Renter occupied households that are cost burdened,4931.0,481,average,"3,185","4,634","1,049","1,543","1,280"
			Renter occupied households that are severely cost burdened,2863.0,"",average,"1,659","2,413",567,826,657
			% Renter occupied households that are cost burdened,54.83,"",average,49.46,51,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",3.53,"",average,7.46,4.907,23,23.55,18
			% Renter occupied households that are severely cost burdened,31.84,"",average,23.28,25,24,24.7,23
"			% Renter occupied households that are severely cost burdened, margin of error",3.3,"",average,6.369,4.166,34,47,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,27.2849,"",average,20,28,22.48,21.88,25
"			% Elderly Family households that are cost burdened, margin of error",10.3525,"",average,13.24,11.67,99,92,57
			% Small Family households that are cost burdened,43.7806,"",average,28.41,35,27,27.37,30
"			% Small Family households that are cost burdened, margin of error",4.6092,"",average,6.287,5.373,34,26.5,28
			% Large Family households that are cost burdened,48.9545,"",average,33.24,34,32,33.53,31
"			% Large Family households that are cost burdened, margin of error",17.8577,"",average,32.12,16.3,185,173,129
			% Elderly Non-Family households that are cost burdened,50.5495,"",average,46.41,51,45,47,48
"			% Elderly Non-Family households that are cost burdened, margin of error",8.1245,"",average,13.35,8,121,114,78
			% Other householdss that are cost burdened,48.0072,"",average,42.17,45,43,41.16,42
"			% Other householdss that are cost burdened, margin of error",6.8879,"",average,15.43,7.129,93,80,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,3373.0,"",average,"1,689","2,280",571,863,703
			% of Total Units that are subsidized housing,20.67,"",average,6.782,9,4.958,5.126,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.32,"",average,0.06801,0.1122,0.2884,0.217,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",5.83,"",average,1.701,1.67,5.226,4.57,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",13.83,"",average,5.973,4.8,12.18,10.92,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",33.28,"",average,15.66,11.59,21.13,21.01,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",58.4,"",average,33.93,22.62,36,37.86,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",78.33,"",average,50.91,34,51,53,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",87.55,"",average,61.29,46,62,64,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",93.69,"",average,67.68,58,70,72,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",96.71,"",average,72.03,67,76,77,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",98.25,"",average,75.21,75,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",99.26,"",average,78.41,83,84,84,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-1030.0,"",average,-564,869,-60,-214,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",888.87,"",average,606,704,328,394,319
			Affordability Gap in Households with income 50-80% AMI,-1485.0,"",average,"-1,855","-1,936",-588,-920,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",542.36,"",average,490,561,259,306,263
			Affordability Gap in Households with income > 80% of AMI,2505.0,"",average,"2,418","1,067",645,"1,132",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",583.11,"",average,606,764,352,399,437
