			Projected Population for Ages 35-64 in 2020,763.0,"",average,"2,208",664,"1,168","1,168","7,706"
			Projected Population for Ages 35-64 in 2030,536.0,"",average,"1,898",550,"1,017","1,017","7,544"
			Projected Population for Ages 65 and over in 2020,416.0,"",average,"1,248",363,656,656,"3,358"
			Projected Population for Ages 65 and over in 2030,530.0,"",average,"1,625",485,845,845,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,219.0,"",average,634,151,280,280,"2,052"
			% Family households with children in 2010,30.67,"",average,24.35,24,23.72,23.72,29
			Non-Family households with children in 2010,231.0,"",average,"1,066",193,466,466,"2,688"
			% Non-Family households with children in 2010,32.35,"",average,39.13,32,36.29,36.29,31
			Households with householder living alone in 2010,167.0,"",average,673,148,357,357,"2,086"
			% Households with householder living alone in 2010,23.39,"",average,26.58,25,27.3,27.3,25
			Households with householder 65 years and over living alone in 2010,44.0,"",average,240,54,130,130,772
			Households with householder 65 years and over living alone in 2010,6.16,"",average,8.804,9.103,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,600.0,"",average,"1,574",498,807,807,"4,521"
			% Owner-Occupied Households in 2010,84.03,"",average,72.89,84,79,79,76
			Renter-Occupied Households in 2010,114.0,"",average,941,97,364,364,"2,734"
			% Renter-Occupied Households in 2010,15.97,"",average,27.11,15,20,20,23
			Households in 2000,662.0,"",average,"2,374",547,"1,133","1,133","6,962"
			Households in 2010,714.0,"",average,"2,515",595,"1,171","1,171","7,256"
			Average Household Size in 2000,2.72,"",average,2.454,2.518,2.474,2.474,2.585
			Average Household Size in 2010,2.48,"",average,2.378,2.383,2.341,2.341,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,904.0,66,average,"2,627",807,"1,294","1,294","8,002"
			% Single housing units,93.58,"",average,73.79,88,79,79,76
"			% Single housing units, margin of error",3.46,"",average,3.997,5.322,5,5,3
			% 2-4 housing units,5.42,"",average,12.14,6.374,10.87,10.87,12
"			% 2-4 housing units, margin of error",2.64,"",average,4.811,4.201,5.365,5.365,3
			% 5-9 housing units,0.0,"",average,4.025,1.066,2.363,2.363,3
"			% 5-9 housing units, margin of error",1.33,"",average,2.23,2.57,2.721,2.721,1.805
			% 10-19 housing units,0.0,"",average,3,0.4118,1.268,1.268,2
"			% 10-19 housing units, margin of error",1.33,"",average,2.28,2,2.768,2.768,1.482
			% 20+ housing units,1.0,"",average,4.506,0.5111,1.623,1.623,4
"			% 20+ housing units, margin of error",1.55,"",average,2.671,2.339,2.988,2.988,3
			% Other housing units,0.0,"",average,2.038,3.057,4.477,4.477,1.648
"			% Other housing units, margin of error",1.33,"",average,2.762,4.293,5.396,5.396,2.093
			Estimated occupied housing units,746.0,66,average,"2,462",587,"1,174","1,174","7,207"
			Estimated housing units,745.0,57,average,"2,448",580,"1,167","1,167","7,185"
			Housing units built before 1939,8.31,"",average,23.56,28,33.17,33.17,26
"			Housing units built before 1939, margin of error",3.41,"",average,5.492,7.696,7.396,7.396,4
			Housing units built before 1940-1959,6.84,"",average,12.78,12.5,11.9,11.9,16
"			Housing units built before 1940-1959, margin of error",2.39,"",average,4.009,5.967,5.369,5.369,3
			Housing units built before 1960-1979,33.38,"",average,28.02,21,23.94,23.94,24
"			Housing units built before 1960-1979, margin of error",4.99,"",average,5.659,6,6.142,6.142,4
			Housing units built before 1980-2000,45.04,"",average,28.69,27,24.28,24.28,24
"			Housing units built before 1980-2000, margin of error",5.95,"",average,5.795,7.804,6.677,6.677,4
			Housing units built in 2000 or after,6.43,"",average,6.951,9.795,6.712,6.712,9
"			Housing units built in 2000 or after, margin of error",3.07,"",average,2.982,5.975,4.488,4.488,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,7.0,"",average,19,8,7,7,51
			Single Family unit permits in 2000,7.0,"",average,18,8,7,7,40
			Multi-Family unit permits in 2000,0.0,"",average,1,0,0,0,10
			Number of building permits in 2001,8.0,"",average,20,9,7,7,48
			Single Family unit permits in 2001,8.0,"",average,20,8,7,7,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,0,0,11
			Number of building permits in 2002,7.0,"",average,22,11,9,9,49
			Single Family unit permits in 2002,5.0,"",average,22,9,9,9,38
			Multi-Family unit permits in 2002,2.0,"",average,0,1,0,0,10
			Number of building permits in 2003,8.0,"",average,24,11,9,9,57
			Single Family unit permits in 2003,6.0,"",average,22,10,9,9,37
			Multi-Family unit permits in 2003,2.0,"",average,1,0,0,0,20
			Number of building permits in 2004,5.0,"",average,21,10,10,10,64
			Single Family unit permits in 2004,5.0,"",average,20,10,9,9,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,0,0,21
			Number of building permits in 2005,9.0,"",average,24,10,9,9,69
			Single Family unit permits in 2005,7.0,"",average,20,9,9,9,41
			Multi-Family unit permits in 2005,2.0,"",average,4,0,0,0,28
			Number of building permits in 2006,11.0,"",average,18,7,8,8,55
			Single Family unit permits in 2006,11.0,"",average,14,7,7,7,31
			Multi-Family unit permits in 2006,0.0,"",average,4,0,0,0,24
			Number of building permits in 2007,5.0,"",average,14,6,5,5,43
			Single Family unit permits in 2007,5.0,"",average,13,6,5,5,25
			Multi-Family unit permits in 2007,0.0,"",average,1,0,0,0,18
			Number of building permits in 2008,2.0,"",average,7,5,3,3,28
			Single Family unit permits in 2008,2.0,"",average,7,3,3,3,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,0,0,12
			Number of building permits in 2009,2.0,"",average,8,3,2,2,22
			Single Family unit permits in 2009,2.0,"",average,8,3,2,2,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,0,0,8
			Number of building permits in 2010,4.0,"",average,10,3,2,2,25
			Single Family unit permits in 2010,4.0,"",average,10,3,2,2,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,0,0,9
			Number of building permits in 2011,0.0,"",average,6,2,2,2,22
			Single Family unit permits in 2011,0.0,"",average,4,2,1,1,13
			Multi-Family unit permits in 2011,0.0,"",average,1,0,0,0,8
			Number of building permits in 2012,2.0,"",average,7,2,2,2,31
			Single Family unit permits in 2012,2.0,"",average,4,2,1,1,16
			Multi-Family unit permits in 2012,0.0,"",average,3,0,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.3826,"",average,14.34,10.89,13,13,11
"			% Households with income < 30% AMI, margin of error",2.8165,"",average,4.974,19,12.05,12.05,6
			% Households with income 30 - 50% AMI,10.0671,"",average,12.85,12.98,13.72,13.72,10
"			% Households with income 30 - 50% AMI, margin of error",3.6318,"",average,5.985,14,11.57,11.57,5
			% Households with income 50 - 80% AMI,14.7651,"",average,12.53,14,15.45,15.45,11
"			% Households with income 50 - 80% AMI, margin of error",5.3878,"",average,6.485,17,16.19,16.19,6
			% Households with income 80 - 100% AMI,12.0805,"",average,10.53,11.4,10.93,10.93,9
"			% Households with income 80 - 100% AMI, margin of error",5.027,"",average,5.981,22,14.92,14.92,7
			% Households with income > 100% AMI,55.7047,"",average,49.59,50,46,46,55
"			% Households with income > 100% AMI, margin of error",4.7302,"",average,5.952,16,13.67,13.67,7
			% Households with income < 30% of AMI that are cost burdened,93.5484,"",average,82.43,78,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",394.605,"",average,73.42,211,184,184,61
			% Households with income 30 - 50% AMI that are cost burdened,77.4648,"",average,74.47,61,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",121.993,"",average,89.46,260,200,200,77
			% Households with income 50 - 80% AMI that are cost burdened,62.3932,"",average,38.91,44,41,41,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",160.382,"",average,146,238,234,234,72
			% Households with income 80 - 100% of AMI that are cost burdened,36.1702,"",average,28.08,31,27.09,27.09,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",134.346,"",average,142,288,262,262,86
			% Households with income >100% of AMI that are cost burdened,13.2678,"",average,8.32,10.32,8.146,8.146,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",23.9323,"",average,30,75,69,69,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,960","42,960","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,380","46,380","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,770","44,770","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,880","63,880","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,040","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,230","79,230","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,650.0,"",average,"1,530",494,800,800,"4,492"
			Owner occupied households that are cost burdened,225.0,52,average,398,151,246,246,"1,484"
			Owner occupied households that are severely cost burdened,64.0,"",average,157,61,89,89,587
			% Owner occupied households that are cost burdened,34.62,"",average,26.47,30,29.61,29.61,31
"			% Owner occupied households that are cost burdened, margin of error",6.57,"",average,5.812,9.067,8.085,8.085,5
			% Owner occupied households that are severely cost burdened,9.85,"",average,10.96,12.78,11.43,11.43,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.06,"",average,4.199,6.43,5.062,5.062,4
			Renter occupied households where cost burden can be determined,93.0,32,average,874,77,341,341,"2,545"
			Renter occupied households that are cost burdened,52.0,25,average,536,40,164,164,"1,280"
			Renter occupied households that are severely cost burdened,37.0,"",average,341,20,87,87,657
			% Renter occupied households that are cost burdened,55.91,"",average,58.52,48,48,48,47
"			% Renter occupied households that are cost burdened, margin of error",18.69,"",average,19.36,41,34,34,18
			% Renter occupied households that are severely cost burdened,39.78,"",average,36.58,24,27,27,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.29,"",average,18.16,47,24,24,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,20.6897,"",average,21.95,24,25.94,25.94,25
"			% Elderly Family households that are cost burdened, margin of error",184.042,"",average,98.18,187,170,170,57
			% Small Family households that are cost burdened,27.7487,"",average,30.51,28,30.3,30.3,30
"			% Small Family households that are cost burdened, margin of error",41.1776,"",average,49,99,84,84,28
			% Large Family households that are cost burdened,21.0526,"",average,28,31,30.55,30.55,31
"			% Large Family households that are cost burdened, margin of error",423.133,"",average,187,461,478,478,129
			% Elderly Non-Family households that are cost burdened,63.1579,"",average,42.65,46,48,48,48
"			% Elderly Non-Family households that are cost burdened, margin of error",474.749,"",average,118,275,190,190,78
			% Other householdss that are cost burdened,57.2816,"",average,39.86,41,38,38,42
"			% Other householdss that are cost burdened, margin of error",61.4371,"",average,76.14,209,158,158,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,2.0,"",average,206,11,80,80,703
			% of Total Units that are subsidized housing,0.26,"",average,4.036,1,2.037,2.037,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.43,"",average,0.295,0.43,0.51,0.51,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",5.13,"",average,6.196,9.147,10.89,10.89,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",15.38,"",average,13.52,18,20,20,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",27.78,"",average,23.21,27,33.36,33.36,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",37.18,"",average,37.07,40,50,50,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",51.28,"",average,52.72,51,65,65,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",67.52,"",average,65.49,60,76,76,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",76.5,"",average,75.72,67,84,84,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",87.61,"",average,82.77,72,88,88,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",91.88,"",average,88.14,76,90,90,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",97.86,"",average,94.14,80,93,93,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,63.0,"",average,192,29,-16,-16,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",170.63,"",average,232,159,192,192,319
			Affordability Gap in Households with income 50-80% AMI,-34.0,"",average,-265,-23,-109,-109,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",146.77,"",average,186,130,160,160,263
			Affordability Gap in Households with income > 80% of AMI,-37.0,"",average,71,-10,120,120,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",130.08,"",average,268,166,189,189,437
