			Projected Population for Ages 35-64 in 2020,522.0,"",average,"2,284",664,"6,150","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,492.0,"",average,"2,023",550,"5,915","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,205.0,"",average,947,363,"2,275","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,318.0,"",average,"1,265",485,"3,135","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,99.0,"",average,560,151,"1,651","1,573","2,052"
			% Family households with children in 2010,26.76,"",average,28.23,24,32,32,29
			Non-Family households with children in 2010,92.0,"",average,657,193,"1,755","1,675","2,688"
			% Non-Family households with children in 2010,24.86,"",average,30.69,32,28,28,31
			Households with householder living alone in 2010,65.0,"",average,521,148,"1,384","1,324","2,086"
			% Households with householder living alone in 2010,17.57,"",average,24.08,25,22.44,22,25
			Households with householder 65 years and over living alone in 2010,24.0,"",average,212,54,517,496,772
			Households with householder 65 years and over living alone in 2010,6.49,"",average,10.06,9.103,9.055,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,330.0,"",average,"1,462",498,"3,445","3,338","4,521"
			% Owner-Occupied Households in 2010,89.19,"",average,76.23,84,77,78,76
			Renter-Occupied Households in 2010,40.0,"",average,561,97,"1,825","1,713","2,734"
			% Renter-Occupied Households in 2010,10.81,"",average,23.77,15,22.07,21,23
			Households in 2000,318.0,"",average,"1,912",547,"4,907","4,731","6,962"
			Households in 2010,370.0,"",average,"2,023",595,"5,272","5,051","7,256"
			Average Household Size in 2000,2.92,"",average,2.592,2.518,2.665,2.673,2.585
			Average Household Size in 2010,2.69,"",average,2.531,2.383,2.615,2,2
			Households with Householder Age 15-29 in 2010,,"",average,,,58,73,580
			Households with Householder Age 30-44 in 2010,,"",average,,,238,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,336,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,166,197,941
			Households with Householder Age 75 and over in 2010,,"",average,,,89,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,"1,027","1,173","5,370"
			Projected Households in 2030,,"",average,,,"1,155","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,,,0.6108,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,,,0.5742,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,66,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,229,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,338,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,284,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,108,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,60,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,262,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,290,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,359,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,182,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,121,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,43,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,15,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,92,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,2,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,107,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,-26,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,7,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-3,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-13,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-75,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-4,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-53,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-9,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-10,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,381.0,37,average,"2,246",807,"5,647","5,448","8,002"
			% Single housing units,96.85,"",average,72.38,88,75,77,76
"			% Single housing units, margin of error",1.59,"",average,4.686,5.322,4.18,4.063,3
			% 2-4 housing units,2.36,"",average,17.44,6.374,14.08,13.42,12
"			% 2-4 housing units, margin of error",2.25,"",average,5.189,4.201,3.905,3.713,3
			% 5-9 housing units,0.0,"",average,3.715,1.066,3.885,3.42,3
"			% 5-9 housing units, margin of error",3.15,"",average,2.469,2.57,2.217,1.962,1.805
			% 10-19 housing units,0.0,"",average,1.877,0.4118,1.97,1.92,2
"			% 10-19 housing units, margin of error",3.15,"",average,1.863,2,1.441,1.381,1.482
			% 20+ housing units,0.0,"",average,1.069,0.5111,2.855,2.835,4
"			% 20+ housing units, margin of error",3.15,"",average,1.194,2.339,2.297,2.222,3
			% Other housing units,0.79,"",average,3.519,3.057,1.268,1.202,1.648
"			% Other housing units, margin of error",3.25,"",average,3.709,4.293,1.631,1.576,2.093
			Estimated occupied housing units,361.0,38,average,"2,030",587,"5,200","4,995","7,207"
			Estimated housing units,380.0,45,average,"2,053",580,"5,235","4,985","7,185"
			Housing units built before 1939,22.44,"",average,35,28,25,26,26
"			Housing units built before 1939, margin of error",6.53,"",average,7.585,7.696,5.372,5.263,4
			Housing units built before 1940-1959,6.93,"",average,11.49,12.5,15,15.23,16
"			Housing units built before 1940-1959, margin of error",3.79,"",average,4.315,5.967,3,3.89,3
			Housing units built before 1960-1979,20.78,"",average,19.57,21,20.44,20,24
"			Housing units built before 1960-1979, margin of error",7.04,"",average,5.774,6,4,4,4
			Housing units built before 1980-2000,34.07,"",average,22.78,27,26,26,24
"			Housing units built before 1980-2000, margin of error",7.7,"",average,5.645,7.804,4,4.823,4
			Housing units built in 2000 or after,15.79,"",average,10.85,9.795,11,11,9
"			Housing units built in 2000 or after, margin of error",8.27,"",average,4.205,5.975,3.415,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,11.0,"",average,14,8,51,46,51
			Single Family unit permits in 2000,11.0,"",average,14,8,48,43,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,2,2,10
			Number of building permits in 2001,11.0,"",average,16,9,51,47,48
			Single Family unit permits in 2001,11.0,"",average,16,8,47,44,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,4,3,11
			Number of building permits in 2002,14.0,"",average,20,11,60,55,49
			Single Family unit permits in 2002,14.0,"",average,20,9,55,50,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,4,4,10
			Number of building permits in 2003,12.0,"",average,29,11,63,60,57
			Single Family unit permits in 2003,12.0,"",average,21,10,50,50,37
			Multi-Family unit permits in 2003,0.0,"",average,8,0,13,10,20
			Number of building permits in 2004,12.0,"",average,23,10,65,61,64
			Single Family unit permits in 2004,12.0,"",average,23,10,58,55,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,7,5,21
			Number of building permits in 2005,7.0,"",average,22,10,63,59,69
			Single Family unit permits in 2005,7.0,"",average,21,9,53,52,41
			Multi-Family unit permits in 2005,0.0,"",average,1,0,9,7,28
			Number of building permits in 2006,9.0,"",average,15,7,48,44,55
			Single Family unit permits in 2006,9.0,"",average,15,7,38,37,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,9,7,24
			Number of building permits in 2007,4.0,"",average,10,6,29,29,43
			Single Family unit permits in 2007,4.0,"",average,10,6,28,27,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,1,2,18
			Number of building permits in 2008,2.0,"",average,6,5,15,15,28
			Single Family unit permits in 2008,2.0,"",average,5,3,14,13,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,1,1,12
			Number of building permits in 2009,4.0,"",average,5,3,25,23,22
			Single Family unit permits in 2009,4.0,"",average,5,3,16,16,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,9,7,8
			Number of building permits in 2010,3.0,"",average,5,3,20,23,25
			Single Family unit permits in 2010,3.0,"",average,5,3,19,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,0,5,9
			Number of building permits in 2011,3.0,"",average,2,2,14,13,22
			Single Family unit permits in 2011,3.0,"",average,2,2,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,0,1,1,8
			Number of building permits in 2012,1.0,"",average,3,2,19,18,31
			Single Family unit permits in 2012,1.0,"",average,3,2,14,14,16
			Multi-Family unit permits in 2012,0.0,"",average,0,0,5,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.5789,"",average,14.38,10.89,10.42,10.64,11
"			% Households with income < 30% AMI, margin of error",25.2977,"",average,5.583,19,4.245,4,6
			% Households with income 30 - 50% AMI,6.3158,"",average,11.92,12.98,9.798,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",25.2589,"",average,5.891,14,4.44,4,5
			% Households with income 50 - 80% AMI,8.9474,"",average,14.11,14,11.58,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",4.7207,"",average,5.14,17,4.142,4.038,6
			% Households with income 80 - 100% AMI,10.5263,"",average,11.11,11.4,9.86,10,9
"			% Households with income 80 - 100% AMI, margin of error",5.8345,"",average,4.66,22,3,4.118,7
			% Households with income > 100% AMI,67.1053,"",average,48.61,50,58,57,55
"			% Households with income > 100% AMI, margin of error",10.1038,"",average,6,16,5.662,5.96,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,79.08,78,81,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,62.02,211,37,32,61
			% Households with income 30 - 50% AMI that are cost burdened,73.3333,"",average,53.24,61,63,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",198.392,"",average,74.29,260,51,54,77
			% Households with income 50 - 80% AMI that are cost burdened,74.4681,"",average,42.45,44,48,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",191.689,"",average,65.25,238,46,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,17.3913,"",average,31.94,31,35,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",200.326,"",average,61.26,288,47,55,86
			% Households with income >100% of AMI that are cost burdened,1.5873,"",average,8.592,10.32,12.27,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",37.8208,"",average,16.77,75,10.28,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,330","18,100","18,740","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,920","20,670","21,380","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,550","23,280","24,080","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,140","25,830","26,720","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,270","27,950","28,900","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,360","30,000","31,020","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,440","32,050","33,150","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,520","34,120","35,300","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,520","30,200","31,200","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,890","34,500","35,650","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,260","38,820","40,120","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"43,580","43,080","44,550","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"47,100","46,550","48,150","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"50,580","50,000","51,700","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"54,070","53,460","55,250","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"57,540","56,880","58,820","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,314.0,"",average,"1,442",494,"3,347","3,268","4,492"
			Owner occupied households that are cost burdened,91.0,28,average,420,151,"1,020","1,009","1,484"
			Owner occupied households that are severely cost burdened,34.0,"",average,164,61,369,379,587
			% Owner occupied households that are cost burdened,28.98,"",average,29.34,30,29,29,31
"			% Owner occupied households that are cost burdened, margin of error",7.21,"",average,6.948,9.067,5.815,5.775,5
			% Owner occupied households that are severely cost burdened,10.83,"",average,11.11,12.78,10.08,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.68,"",average,4.855,6.43,3.798,3.845,4
			Renter occupied households where cost burden can be determined,34.0,24,average,537,77,"1,751","1,620","2,545"
			Renter occupied households that are cost burdened,10.0,14,average,238,40,839,785,"1,280"
			Renter occupied households that are severely cost burdened,7.0,"",average,115,20,417,394,657
			% Renter occupied households that are cost burdened,29.41,"",average,42.01,48,42,45,47
"			% Renter occupied households that are cost burdened, margin of error",37.2,"",average,18.87,41,15.63,16.27,18
			% Renter occupied households that are severely cost burdened,20.59,"",average,19.34,24,20,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",14.7,"",average,15.29,47,12.1,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,33.3333,"",average,22.72,24,22.84,23,25
"			% Elderly Family households that are cost burdened, margin of error",186.405,"",average,52.48,187,38,42,57
			% Small Family households that are cost burdened,15.1515,"",average,25.57,28,26,26,30
"			% Small Family households that are cost burdened, margin of error",41.0079,"",average,19.15,99,12.79,14.02,28
			% Large Family households that are cost burdened,0.0,"",average,34.85,31,29,29,31
"			% Large Family households that are cost burdened, margin of error",316.667,"",average,113,461,64,72,129
			% Elderly Non-Family households that are cost burdened,73.3333,"",average,41.68,46,49,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",648.843,"",average,56.05,275,57,61,78
			% Other householdss that are cost burdened,35.4839,"",average,39.77,41,38,40,42
"			% Other householdss that are cost burdened, margin of error",203.223,"",average,46,209,35,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,0.0,"",average,117,11,429,409,703
			% of Total Units that are subsidized housing,0.0,"",average,3.984,1,4.43,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.255,0.43,0.1035,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",15.73,"",average,6.409,9.147,2.865,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",30.34,"",average,15.27,18,7.01,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",33.71,"",average,24.18,27,12.35,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",44.94,"",average,40.08,40,21.35,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",62.92,"",average,57.94,51,33,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",76.4,"",average,72.58,60,46,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",87.64,"",average,83.55,67,57,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",94.38,"",average,90.44,72,67,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",97.75,"",average,94,76,74,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",100.0,"",average,98.31,80,84,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,7.0,"",average,-66,29,101,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",192.74,"",average,238,159,284,292,319
			Affordability Gap in Households with income 50-80% AMI,-20.0,"",average,-141,-23,-324,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",100.14,"",average,187,130,234,239,263
			Affordability Gap in Households with income > 80% of AMI,8.0,"",average,212,-10,225,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",153.25,"",average,258,166,376,375,437
