			Projected Population for Ages 35-64 in 2030,2165.0,"",average,"7,177","4,674","13,060","9,194","7,544"
			Projected Population for Ages 65 and over in 2020,1400.0,"",average,"3,864","2,223","5,406","4,167","3,358"
			Projected Population for Ages 65 and over in 2030,1852.0,"",average,"5,129","3,061","6,917","5,532","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,804.0,"",average,"1,923","1,338","3,347","2,538","2,052"
			% Family households with children in 2010,38.47,"",average,32.88,32,32,30,29
			Non-Family households with children in 2010,413.0,"",average,"2,314","1,218","4,924","2,880","2,688"
			% Non-Family households with children in 2010,19.76,"",average,28.28,28,31,31,31
			Households with householder living alone in 2010,348.0,"",average,"1,896",983,"3,710","2,361","2,086"
			% Households with householder living alone in 2010,16.65,"",average,23.06,22,25,25.63,25
			Households with householder 65 years and over living alone in 2010,205.0,"",average,869,412,"1,293",938,772
			Households with householder 65 years and over living alone in 2010,9.81,"",average,10.72,9,10,10.88,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1891.0,"",average,"4,771","3,294","7,100","5,370","4,521"
			% Owner-Occupied Households in 2010,90.48,"",average,78.36,79,73,73,76
			Renter-Occupied Households in 2010,199.0,"",average,"2,026",888,"5,208","3,041","2,734"
			% Renter-Occupied Households in 2010,9.52,"",average,21.64,20,26,26,23
			Households in 2000,2099.0,"",average,"6,253","3,869","11,850","8,100","6,962"
			Households in 2010,2090.0,"",average,"6,797","4,183","12,310","8,411","7,256"
			Average Household Size in 2000,2.87,"",average,2.694,2.674,2,2.603,2.585
			Average Household Size in 2010,2.84,"",average,2.612,2.607,2.587,2.55,2
			Households with Householder Age 15-29 in 2010,46.0,"",average,493,129,"1,612",734,580
			Households with Householder Age 30-44 in 2010,365.0,"",average,"1,481",545,"3,192","2,047","1,276"
			Households with Householder Age 45-59 in 2010,863.0,"",average,"2,352",851,"3,779","2,885","1,567"
			Households with Householder Age 60-74 in 2010,517.0,"",average,"1,461",471,"2,340","1,733",941
			Households with Householder Age 75 and over in 2010,299.0,"",average,"1,009",221,"1,384","1,010",528
	Household Projections,,,,,,
			Projected Households in 2020,2156.0,"",average,"7,451","2,496","13,420","9,217","5,370"
			Projected Households in 2030,2214.0,"",average,"8,040","2,723","14,440","9,941","5,794"
			Projected Average Household Size in 2020,2.6,"",average,2.414,1.222,2.43,2.377,1.138
			Projected Average Household Size in 2030,2.48,"",average,2.302,1.157,2.341,2.276,1.09
			Projected Households with Householder Age 15-29 in 2020,54.0,"",average,508,141,"1,643",754,592
			Projected Households with Householder Age 30-44 in 2020,331.0,"",average,"1,569",516,"3,453","2,149","1,349"
			Projected Households with Householder Age 45-59 in 2020,691.0,"",average,"2,084",812,"3,595","2,679","1,503"
			Projected Households with Householder Age 60-74 in 2020,770.0,"",average,"2,194",744,"3,268","2,567","1,352"
			Projected Households with Householder Age 75 and over in 2020,310.0,"",average,"1,095",282,"1,452","1,068",572
			Projected Households with Householder Age 15-29 in 2030,20.0,"",average,435,119,"1,593",678,562
			Projected Households with Householder Age 30-44 in 2030,373.0,"",average,"1,775",591,"3,788","2,395","1,481"
			Projected Households with Householder Age 45-59 in 2030,522.0,"",average,"1,839",672,"3,445","2,442","1,404"
			Projected Households with Householder Age 60-74 in 2030,801.0,"",average,"2,395",870,"3,549","2,810","1,505"
			Projected Households with Householder Age 75 and over in 2030,497.0,"",average,"1,594",468,"2,064","1,612",840
			Projected Household Demand for Ages 15-34 between 2010-2020,146.0,"",average,865,272,"2,204","1,216",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,2.0,"",average,37,13,74,47,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,86.0,"",average,244,110,303,242,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,50.0,"",average,467,118,"1,423",725,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,8.0,"",average,116,29,403,200,143
			Projected Household Demand for Ages 35-54 between 2010-2020,287.0,"",average,510,217,351,558,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,0.0,"",average,10,6,1,9,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,305.0,"",average,639,261,996,754,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-25.0,"",average,-186,-64,-641,-264,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,7.0,"",average,46,13,-6,57,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-81.0,"",average,6,-22,-236,-87,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-10.0,"",average,-43,-15,-68,-51,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-112.0,"",average,-77,-48,-250,-137,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,14.0,"",average,32,13,-13,9,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,27.0,"",average,93,27,94,91,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-286.0,"",average,-742,-199,"-1,228",-892,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-5.0,"",average,-31,-10,-43,-34,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-248.0,"",average,-486,-151,-654,-518,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-18.0,"",average,-123,-17,-318,-194,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-15.0,"",average,-103,-22,-215,-147,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2189.0,103,average,"7,083","4,605","13,050","9,017","8,002"
			% Single housing units,89.22,"",average,75.46,79,68,69,76
"			% Single housing units, margin of error",3.7,"",average,3.91,4.054,2.794,3.612,3
			% 2-4 housing units,8.04,"",average,9.111,10,14,15.63,12
"			% 2-4 housing units, margin of error",4.06,"",average,2.467,3.417,2.517,3.182,3
			% 5-9 housing units,0.64,"",average,4.727,3.321,4.202,4.785,3
"			% 5-9 housing units, margin of error",1.05,"",average,2.085,1.812,1.454,1.954,1.805
			% 10-19 housing units,1.51,"",average,2.997,1.927,3.411,2.831,2
"			% 10-19 housing units, margin of error",1.73,"",average,1.336,1,1.195,1.228,1.482
			% 20+ housing units,0.59,"",average,7.142,2.995,8,6,4
"			% 20+ housing units, margin of error",0.98,"",average,4.625,2.031,5,3.844,3
			% Other housing units,0.0,"",average,0.562,1,0.3749,0.7247,1.648
"			% Other housing units, margin of error",0.78,"",average,1.009,2.094,0.6348,1.064,2.093
			Estimated occupied housing units,2146.0,92,average,"6,728","4,158","12,230","8,411","7,207"
			Estimated housing units,2040.0,101,average,"6,610","4,114","12,160","8,379","7,185"
			Housing units built before 1939,13.23,"",average,23.18,21,28,32,26
"			Housing units built before 1939, margin of error",4.58,"",average,4.056,4.674,3.362,4,4
			Housing units built before 1940-1959,21.71,"",average,19.09,16,20,17.33,16
"			Housing units built before 1940-1959, margin of error",5.39,"",average,3.825,4.01,2.996,3.515,3
			Housing units built before 1960-1979,46.55,"",average,23.98,25,24,22.35,24
"			Housing units built before 1960-1979, margin of error",6.83,"",average,4.301,4.817,3.402,3.965,4
			Housing units built before 1980-2000,15.8,"",average,23.54,26,18,20.21,24
"			Housing units built before 1980-2000, margin of error",4.73,"",average,4.384,4,2.972,3.629,4
			Housing units built in 2000 or after,2.7,"",average,10.23,10,8.167,7.9,9
"			Housing units built in 2000 or after, margin of error",2.14,"",average,2.63,3.192,2.056,2.271,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,16.0,"",average,79,50,66,56,51
			Single Family unit permits in 2000,16.0,"",average,35,46,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,44,4,28,19,10
			Number of building permits in 2001,2.0,"",average,49,45,61,58,48
			Single Family unit permits in 2001,2.0,"",average,23,42,32,32,37
			Multi-Family unit permits in 2001,0.0,"",average,25,2,29,26,11
			Number of building permits in 2002,10.0,"",average,42,51,54,46,49
			Single Family unit permits in 2002,10.0,"",average,34,46,32,32,38
			Multi-Family unit permits in 2002,0.0,"",average,8,5,21,14,10
			Number of building permits in 2003,5.0,"",average,77,51,79,60,57
			Single Family unit permits in 2003,5.0,"",average,27,42,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,49,9,48,31,20
			Number of building permits in 2004,6.0,"",average,123,58,92,82,64
			Single Family unit permits in 2004,2.0,"",average,34,49,34,34,42
			Multi-Family unit permits in 2004,4.0,"",average,89,9,57,48,21
			Number of building permits in 2005,6.0,"",average,76,57,102,75,69
			Single Family unit permits in 2005,6.0,"",average,34,47,35,33,41
			Multi-Family unit permits in 2005,0.0,"",average,41,10,66,41,28
			Number of building permits in 2006,1.0,"",average,82,43,90,64,55
			Single Family unit permits in 2006,1.0,"",average,32,35,28,27,31
			Multi-Family unit permits in 2006,0.0,"",average,50,8,62,36,24
			Number of building permits in 2007,4.0,"",average,22,30,76,32,43
			Single Family unit permits in 2007,4.0,"",average,20,27,25,20,25
			Multi-Family unit permits in 2007,0.0,"",average,1,3,50,12,18
			Number of building permits in 2008,2.0,"",average,17,22,47,30,28
			Single Family unit permits in 2008,2.0,"",average,12,16,15,13,15
			Multi-Family unit permits in 2008,0.0,"",average,4,5,31,17,12
			Number of building permits in 2009,6.0,"",average,16,21,31,17,22
			Single Family unit permits in 2009,6.0,"",average,12,17,14,11,14
			Multi-Family unit permits in 2009,0.0,"",average,4,4,17,6,8
			Number of building permits in 2010,21.0,"",average,20,27,39,25,25
			Single Family unit permits in 2010,21.0,"",average,14,19,18,16,16
			Multi-Family unit permits in 2010,0.0,"",average,5,7,20,9,9
			Number of building permits in 2011,23.0,"",average,16,17,39,21,22
			Single Family unit permits in 2011,23.0,"",average,12,15,17,12,13
			Multi-Family unit permits in 2011,0.0,"",average,3,2,21,8,8
			Number of building permits in 2012,27.0,"",average,21,22,63,34,31
			Single Family unit permits in 2012,27.0,"",average,12,18,21,18,16
			Multi-Family unit permits in 2012,0.0,"",average,8,4,41,15,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.0294,"",average,10.07,10,10,12.21,11
"			% Households with income < 30% AMI, margin of error",3.6571,"",average,3.193,3,2.464,3.218,6
			% Households with income 30 - 50% AMI,4.1667,"",average,8.97,9,9.12,9.791,10
"			% Households with income 30 - 50% AMI, margin of error",2.8174,"",average,2.784,3.536,2.377,2.899,5
			% Households with income 50 - 80% AMI,4.902,"",average,8.247,11,8.855,9,11
"			% Households with income 50 - 80% AMI, margin of error",5.4254,"",average,3.28,3.802,2.39,3.018,6
			% Households with income 80 - 100% AMI,6.3725,"",average,8.43,9,8.349,8.621,9
"			% Households with income 80 - 100% AMI, margin of error",5.9861,"",average,3.435,3.655,2.424,2.947,7
			% Households with income > 100% AMI,73.5294,"",average,64.36,59,62,59,55
"			% Households with income > 100% AMI, margin of error",6.3849,"",average,4.073,5.276,3.771,4.409,7
			% Households with income < 30% of AMI that are cost burdened,68.1818,"",average,79.81,82,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",40.6773,"",average,24.57,27,22,22,61
			% Households with income 30 - 50% AMI that are cost burdened,100.0,"",average,67.56,65,75,71,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",0.0,"",average,35,36,21,25,77
			% Households with income 50 - 80% AMI that are cost burdened,28.5714,"",average,52.75,49,57,51,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",91.1582,"",average,48.28,35,25,34,72
			% Households with income 80 - 100% of AMI that are cost burdened,55.5556,"",average,42.37,40,47,44,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",63.757,"",average,46.96,39,26,36,86
			% Households with income >100% of AMI that are cost burdened,18.4564,"",average,17,14,17,18.15,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",8.6105,"",average,6.693,8,4.919,6.444,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,550","18,640","19,820","19,430","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,320","21,280","22,620","22,190","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,130","23,960","25,480","24,980","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,890","26,590","28,290","27,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,160","28,750","30,580","29,970","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,380","30,880","32,840","32,180","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,600","32,990","35,090","34,380","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,830","35,120","37,350","36,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,530","31,040","32,990","32,320","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,170","35,480","37,690","36,940","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,810","39,920","42,400","41,560","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,450","44,320","47,110","46,180","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,200","47,900","50,910","49,880","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,900","51,440","54,660","53,560","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"57,610","54,980","58,420","57,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"61,350","58,530","62,230","60,970","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,910","45,100","47,370","46,650","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,590","51,550","54,110","53,290","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"60,310","58,000","60,900","60,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,980","64,410","67,630","66,620","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"72,370","69,610","73,080","71,970","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"77,710","74,710","78,460","77,290","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"83,090","79,870","83,910","82,650","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"88,430","85,030","89,300","87,940","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2005.0,"",average,"4,654","3,278","7,047","5,300","4,492"
			Owner occupied households that are cost burdened,604.0,150,average,"1,527","1,008","2,337","1,862","1,484"
			Owner occupied households that are severely cost burdened,228.0,"",average,544,379,921,723,587
			% Owner occupied households that are cost burdened,30.12,"",average,31.63,30,32,34,31
"			% Owner occupied households that are cost burdened, margin of error",6.2,"",average,5.214,5.766,4.319,5.129,5
			% Owner occupied households that are severely cost burdened,11.37,"",average,12,11,12,13.44,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.05,"",average,3.811,4.042,3.033,3.726,4
			Renter occupied households where cost burden can be determined,128.0,85,average,"1,926",802,"4,872","2,937","2,545"
			Renter occupied households that are cost burdened,59.0,51,average,961,370,"2,393","1,548","1,280"
			Renter occupied households that are severely cost burdened,0.0,"",average,450,180,"1,220",784,657
			% Renter occupied households that are cost burdened,46.09,"",average,44.48,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",25.13,"",average,15.15,15,10,12.57,18
			% Renter occupied households that are severely cost burdened,0.0,"",average,16.98,22,23,22.33,23
"			% Renter occupied households that are severely cost burdened, margin of error",13.28,"",average,10.84,12,8.296,10.29,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,30.9859,"",average,24.06,25,28,27.12,25
"			% Elderly Family households that are cost burdened, margin of error",29.7319,"",average,24.08,28,16,21.26,57
			% Small Family households that are cost burdened,28.1818,"",average,28.99,28,30,32,30
"			% Small Family households that are cost burdened, margin of error",11.8868,"",average,9.683,10,7.166,9.044,28
			% Large Family households that are cost burdened,26.0,"",average,32.67,30,32,34,31
"			% Large Family households that are cost burdened, margin of error",43.2598,"",average,31.42,47,24,36,129
			% Elderly Non-Family households that are cost burdened,43.1373,"",average,50.49,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",41.2374,"",average,26.72,33,19,23.15,78
			% Other householdss that are cost burdened,21.4286,"",average,37.87,40,41,40,42
"			% Other householdss that are cost burdened, margin of error",137.257,"",average,30,29,21,26.2,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,146.0,"",average,622,234,"1,363",815,703
			% of Total Units that are subsidized housing,6.77,"",average,7.117,4,7.305,6.929,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.195,0.1686,0.02881,0.1397,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.18,"",average,0.77,1.857,0.4441,0.8256,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.71,"",average,1.277,4.758,0.945,1.614,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.89,"",average,2.387,9,1.967,3.268,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",1.95,"",average,3.957,16,3.838,6,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",3.37,"",average,6.717,26,7.142,10.93,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",4.79,"",average,12,36,12,17.88,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",8.87,"",average,20.58,46,20,27.22,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",14.89,"",average,31.22,55,29,37,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",21.63,"",average,41.51,63,39,46,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",41.84,"",average,58.35,74,54,61,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,205.0,"",average,563,218,"1,348",806,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",147.01,"",average,295,255,390,362,319
			Affordability Gap in Households with income 50-80% AMI,60.0,"",average,-27,-79,-444,-444,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",118.84,"",average,236,217,313,290,263
			Affordability Gap in Households with income > 80% of AMI,-260.0,"",average,-537,-141,-905,-365,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",249.87,"",average,464,380,604,494,437
