			Projected Population for Ages 35-64 in 2030,8081.0,"",average,"5,100","4,674","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,3713.0,"",average,"2,072","2,223","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,5114.0,"",average,"2,952","3,061","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2263.0,"",average,"1,546","1,338","3,347","3,118","2,052"
			% Family households with children in 2010,30.06,"",average,37.78,32,32,33,29
			Non-Family households with children in 2010,2397.0,"",average,"1,206","1,218","4,924","3,962","2,688"
			% Non-Family households with children in 2010,31.84,"",average,24.77,28,31,30,31
			Households with householder living alone in 2010,1946.0,"",average,956,983,"3,710","2,990","2,086"
			% Households with householder living alone in 2010,25.85,"",average,19.87,22,25,24,25
			Households with householder 65 years and over living alone in 2010,777.0,"",average,353,412,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,10.32,"",average,7.59,9,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,5454.0,"",average,"3,246","3,294","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,72.45,"",average,83.06,79,73,73,76
			Renter-Occupied Households in 2010,2074.0,"",average,"1,046",888,"5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,27.55,"",average,16.94,20,26,26,23
			Households in 2000,6990.0,"",average,"4,020","3,869","11,850","10,390","6,962"
			Households in 2010,7528.0,"",average,"4,291","4,183","12,310","10,750","7,256"
			Average Household Size in 2000,2.57,"",average,2.766,2.674,2,2.654,2.585
			Average Household Size in 2010,2.53,"",average,2.698,2.607,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,571.0,"",average,291,129,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,1946.0,"",average,"1,091",545,"3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,2531.0,"",average,"1,671",851,"3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,1635.0,"",average,844,471,"2,340","2,018",941
			Households with Householder Age 75 and over in 2010,845.0,"",average,393,221,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,8237.0,"",average,"4,771","2,496","13,420","11,590","5,370"
			Projected Households in 2030,8910.0,"",average,"5,169","2,723","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.41,"",average,2.416,1.222,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.33,"",average,2.274,1.157,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,588.0,"",average,327,141,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,1846.0,"",average,"1,079",516,"3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,2475.0,"",average,"1,561",812,"3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,2393.0,"",average,"1,277",744,"3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,934.0,"",average,525,282,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,549.0,"",average,284,119,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,1956.0,"",average,"1,243",591,"3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,2201.0,"",average,"1,322",672,"3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,2763.0,"",average,"1,493",870,"3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,1441.0,"",average,825,468,"2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1020.0,"",average,564,272,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,55.0,"",average,26,13,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,289.0,"",average,191,110,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,525.0,"",average,292,118,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,151.0,"",average,55,29,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,416.0,"",average,426,217,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,9.0,"",average,11,6,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,673.0,"",average,525,261,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-304.0,"",average,-127,-64,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,38.0,"",average,15,13,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,72.0,"",average,-178,-22,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-43.0,"",average,-31,-15,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-27.0,"",average,-187,-48,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,32.0,"",average,-1,13,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,110.0,"",average,38,27,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-823.0,"",average,-343,-199,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-39.0,"",average,-16,-10,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-540.0,"",average,-256,-151,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-113.0,"",average,-42,-17,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-131.0,"",average,-31,-22,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,8167.0,277,average,"4,542","4,605","13,050","11,340","8,002"
			% Single housing units,66.1,"",average,83.35,79,68,69,76
"			% Single housing units, margin of error",3.06,"",average,3.608,4.054,2.794,2.78,3
			% 2-4 housing units,15.54,"",average,6.754,10,14,14.11,12
"			% 2-4 housing units, margin of error",2.64,"",average,2.781,3.417,2.517,2.419,3
			% 5-9 housing units,4.52,"",average,2.127,3.321,4.202,3,3
"			% 5-9 housing units, margin of error",1.19,"",average,1.201,1.812,1.454,1.35,1.805
			% 10-19 housing units,4.2,"",average,3.674,1.927,3.411,3.615,2
"			% 10-19 housing units, margin of error",1.57,"",average,1.46,1,1.195,1.224,1.482
			% 20+ housing units,7.33,"",average,3.658,2.995,8,8.422,4
"			% 20+ housing units, margin of error",5.42,"",average,2.31,2.031,5,4.998,3
			% Other housing units,2.31,"",average,0.439,1,0.3749,0.6526,1.648
"			% Other housing units, margin of error",2.32,"",average,0.99,2.094,0.6348,0.8844,2.093
			Estimated occupied housing units,7746.0,234,average,"4,325","4,158","12,230","10,760","7,207"
			Estimated housing units,7680.0,231,average,"4,284","4,114","12,160","10,690","7,185"
			Housing units built before 1939,22.54,"",average,16.38,21,28,25,26
"			Housing units built before 1939, margin of error",3.03,"",average,3.999,4.674,3.362,3.102,4
			Housing units built before 1940-1959,9.94,"",average,12.92,16,20,18.34,16
"			Housing units built before 1940-1959, margin of error",1.94,"",average,3.254,4.01,2.996,2.737,3
			Housing units built before 1960-1979,31.81,"",average,29.98,25,24,25,24
"			Housing units built before 1960-1979, margin of error",3.01,"",average,4.845,4.817,3.402,3.348,4
			Housing units built before 1980-2000,23.34,"",average,28.62,26,18,21,24
"			Housing units built before 1980-2000, margin of error",2.71,"",average,4.647,4,2.972,3.087,4
			Housing units built in 2000 or after,12.37,"",average,12,10,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",2.23,"",average,3.226,3.192,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,59.0,"",average,86,50,66,66,51
			Single Family unit permits in 2000,59.0,"",average,36,46,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,50,4,28,23,10
			Number of building permits in 2001,55.0,"",average,42,45,61,46,48
			Single Family unit permits in 2001,55.0,"",average,29,42,32,34,37
			Multi-Family unit permits in 2001,0.0,"",average,12,2,29,12,11
			Number of building permits in 2002,57.0,"",average,33,51,54,52,49
			Single Family unit permits in 2002,57.0,"",average,29,46,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,3,5,21,18,10
			Number of building permits in 2003,240.0,"",average,33,51,79,62,57
			Single Family unit permits in 2003,82.0,"",average,26,42,30,35,37
			Multi-Family unit permits in 2003,158.0,"",average,7,9,48,27,20
			Number of building permits in 2004,170.0,"",average,40,58,92,70,64
			Single Family unit permits in 2004,59.0,"",average,27,49,34,40,42
			Multi-Family unit permits in 2004,111.0,"",average,12,9,57,29,21
			Number of building permits in 2005,261.0,"",average,57,57,102,113,69
			Single Family unit permits in 2005,58.0,"",average,22,47,35,45,41
			Multi-Family unit permits in 2005,203.0,"",average,34,10,66,68,28
			Number of building permits in 2006,64.0,"",average,22,43,90,62,55
			Single Family unit permits in 2006,64.0,"",average,21,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,0,8,62,26,24
			Number of building permits in 2007,41.0,"",average,36,30,76,79,43
			Single Family unit permits in 2007,41.0,"",average,33,27,25,30,25
			Multi-Family unit permits in 2007,0.0,"",average,3,3,50,48,18
			Number of building permits in 2008,27.0,"",average,25,22,47,37,28
			Single Family unit permits in 2008,27.0,"",average,18,16,15,21,15
			Multi-Family unit permits in 2008,0.0,"",average,7,5,31,16,12
			Number of building permits in 2009,21.0,"",average,50,21,31,30,22
			Single Family unit permits in 2009,21.0,"",average,21,17,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,28,4,17,10,8
			Number of building permits in 2010,22.0,"",average,20,27,39,39,25
			Single Family unit permits in 2010,22.0,"",average,20,19,18,24,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,20,14,9
			Number of building permits in 2011,18.0,"",average,14,17,39,33,22
			Single Family unit permits in 2011,18.0,"",average,10,15,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,4,2,21,11,8
			Number of building permits in 2012,22.0,"",average,17,22,63,54,31
			Single Family unit permits in 2012,22.0,"",average,17,18,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,12.0443,"",average,7.357,10,10,10,11
"			% Households with income < 30% AMI, margin of error",2.746,"",average,3.114,3,2.464,2.544,6
			% Households with income 30 - 50% AMI,11.7188,"",average,7.286,9,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.5493,"",average,2.857,3.536,2.377,2.404,5
			% Households with income 50 - 80% AMI,11.5234,"",average,7.067,11,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",2.1932,"",average,3.516,3.802,2.39,2.422,6
			% Households with income 80 - 100% AMI,7.8125,"",average,7.113,9,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",2.0247,"",average,2.905,3.655,2.424,2.461,7
			% Households with income > 100% AMI,56.9661,"",average,71.07,59,62,64,55
"			% Households with income > 100% AMI, margin of error",3.9236,"",average,4.659,5.276,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,81.2013,"",average,80.88,82,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",11.0547,"",average,36.08,27,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,57.047,"",average,80.14,65,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",14.7971,"",average,38.59,36,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,43.0168,"",average,58.15,49,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",14.3512,"",average,54.25,35,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,40.8333,"",average,49.14,40,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",20.5714,"",average,60.64,39,26,24,86
			% Households with income >100% of AMI that are cost burdened,12.6002,"",average,15.21,14,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.6745,"",average,7.382,8,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,960","18,640","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,800","21,280","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,680","23,960","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,500","26,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,800","28,750","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"33,080","30,880","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,350","32,990","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,620","35,120","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"33,260","31,040","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"38,020","35,480","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,760","39,920","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,490","44,320","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"51,320","47,900","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"55,110","51,440","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,900","54,980","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,720","58,530","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,100","45,100","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,680","51,550","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,280","58,000","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"65,820","64,410","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,120","69,610","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"76,380","74,710","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"81,650","79,870","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"86,900","85,030","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5760.0,"",average,"3,256","3,278","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,1735.0,239,average,932,"1,008","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,769.0,"",average,332,379,921,831,587
			% Owner occupied households that are cost burdened,30.12,"",average,28.11,30,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.54,"",average,5.402,5.766,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,13.35,"",average,10,11,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.62,"",average,3.515,4.042,3.033,2.931,4
			Renter occupied households where cost burden can be determined,1896.0,296,average,994,802,"4,872","3,824","2,545"
			Renter occupied households that are cost burdened,896.0,202,average,435,370,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,423.0,"",average,200,180,"1,220",865,657
			% Renter occupied households that are cost burdened,47.26,"",average,41.81,45,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",7.66,"",average,18.45,15,10,10.21,18
			% Renter occupied households that are severely cost burdened,22.31,"",average,23,22,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.21,"",average,15.24,12,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,23.9819,"",average,29.06,25,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",11.0519,"",average,33.84,28,16,17.99,57
			% Small Family households that are cost burdened,23.2457,"",average,23.98,28,30,28,30
"			% Small Family households that are cost burdened, margin of error",5.4788,"",average,10.58,10,7.166,7.052,28
			% Large Family households that are cost burdened,32.7273,"",average,26.66,30,32,33,31
"			% Large Family households that are cost burdened, margin of error",20.9099,"",average,39.09,47,24,24,129
			% Elderly Non-Family households that are cost burdened,45.9596,"",average,42.83,46,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",12.7714,"",average,48.23,33,19,24,78
			% Other householdss that are cost burdened,46.2783,"",average,43.71,40,41,39,42
"			% Other householdss that are cost burdened, margin of error",12.0459,"",average,34,29,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,730.0,"",average,368,234,"1,363",968,703
			% of Total Units that are subsidized housing,9.17,"",average,6.795,4,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.13,"",average,0.04,0.1686,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.73,"",average,0.409,1.857,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.53,"",average,1.023,4.758,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.38,"",average,2.411,9,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",7.49,"",average,4.21,16,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",14.06,"",average,7.324,26,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",26.59,"",average,12.14,36,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",42.51,"",average,19,46,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",56.23,"",average,27.02,55,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",68.77,"",average,35.53,63,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",83.69,"",average,51.32,74,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,695.0,"",average,169,218,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",391.27,"",average,236,255,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-500.0,"",average,-106,-79,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",318.06,"",average,190,217,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-180.0,"",average,-64,-141,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",515.87,"",average,347,380,604,597,437
