			Projected Population for Ages 35-64 in 2020,2345.0,"",average,"8,666","4,993","9,766","7,911","7,706"
			Projected Population for Ages 35-64 in 2030,1832.0,"",average,"8,582","4,674","9,481","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,1442.0,"",average,"3,976","2,223","4,207","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,1639.0,"",average,"4,958","3,061","5,459","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,638.0,"",average,"2,275","1,338","2,617","2,141","2,052"
			% Family households with children in 2010,25.47,"",average,27.58,32,30.62,31.93,29
			Non-Family households with children in 2010,765.0,"",average,"2,844","1,218","2,960","1,970","2,688"
			% Non-Family households with children in 2010,30.54,"",average,31.32,28,28.38,27.81,31
			Households with householder living alone in 2010,627.0,"",average,"2,322",983,"2,406","1,593","2,086"
			% Households with householder living alone in 2010,25.03,"",average,26.48,22,22.91,22.49,25
			Households with householder 65 years and over living alone in 2010,292.0,"",average,982,412,948,672,772
			Households with householder 65 years and over living alone in 2010,11.66,"",average,10.18,9,9.759,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1970.0,"",average,"5,073","3,294","5,729","5,103","4,521"
			% Owner-Occupied Households in 2010,78.64,"",average,75.03,79,77,81,76
			Renter-Occupied Households in 2010,535.0,"",average,"3,071",888,"3,168","1,603","2,734"
			% Renter-Occupied Households in 2010,21.36,"",average,24.97,20,22,18.43,23
			Households in 2000,2532.0,"",average,"7,824","3,869","8,500","6,237","6,962"
			Households in 2010,2505.0,"",average,"8,144","4,183","8,896","6,707","7,256"
			Average Household Size in 2000,2.46,"",average,2.55,2.674,2.669,2.764,2.585
			Average Household Size in 2010,2.41,"",average,2.502,2.607,2.612,2.677,2
			Households with Householder Age 15-29 in 2010,,"",average,38,129,281,418,580
			Households with Householder Age 30-44 in 2010,,"",average,185,545,907,"1,507","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,304,851,"1,164","2,182","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,188,471,652,"1,388",941
			Households with Householder Age 75 and over in 2010,,"",average,86,221,313,646,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,920,"2,496","3,714","6,859","5,370"
			Projected Households in 2030,,"",average,"1,022","2,723","4,033","7,385","5,794"
			Projected Average Household Size in 2020,,"",average,0,1.222,0.9011,2.116,1.138
			Projected Average Household Size in 2030,,"",average,0.47,1.157,0.8556,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,36,141,291,412,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,177,516,860,"1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,292,812,"1,173","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,319,744,"1,014","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,95,282,373,841,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,27,119,253,358,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,197,591,950,"1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,250,672,"1,011","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,365,870,"1,225","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,181,468,594,"1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,81,272,465,781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,4,13,20,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,45,110,154,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,29,118,238,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,2,29,52,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,81,217,206,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,2,6,2,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,95,261,323,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-19,-64,-130,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,1,13,10,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,25,-22,-14,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-6,-15,-20,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,12,-48,-41,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,7,13,8,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,9,27,37,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-84,-199,-289,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-4,-10,-12,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-73,-151,-202,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-5,-17,-42,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-3,-22,-34,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,3101.0,202,average,"9,353","4,605","9,755","7,422","8,002"
			% Single housing units,92.52,"",average,79.86,79,77,81,76
"			% Single housing units, margin of error",3.78,"",average,3.232,4.054,3.17,3.236,3
			% 2-4 housing units,5.84,"",average,10.94,10,11.49,7.722,12
"			% 2-4 housing units, margin of error",2.92,"",average,2.592,3.417,2.47,2.395,3
			% 5-9 housing units,0.0,"",average,2.126,3.321,3.277,2.777,3
"			% 5-9 housing units, margin of error",0.55,"",average,1.151,1.812,1.153,1.237,1.805
			% 10-19 housing units,0.35,"",average,0.949,1.927,1.911,1.853,2
"			% 10-19 housing units, margin of error",0.61,"",average,1.131,1,0.9181,1.036,1.482
			% 20+ housing units,1.29,"",average,2.375,2.995,2.953,3.426,4
"			% 20+ housing units, margin of error",1.51,"",average,2.283,2.031,2.031,2.301,3
			% Other housing units,0.0,"",average,3.748,1,2.889,2.841,1.648
"			% Other housing units, margin of error",0.55,"",average,4.287,2.094,3.05,3.065,2.093
			Estimated occupied housing units,2192.0,155,average,"8,217","4,158","8,781","6,651","7,207"
			Estimated housing units,2435.0,127,average,"8,194","4,114","8,777","6,629","7,185"
			Housing units built before 1939,17.88,"",average,24.84,21,20.5,20.5,26
"			Housing units built before 1939, margin of error",5.33,"",average,4.475,4.674,3.452,3.719,4
			Housing units built before 1940-1959,18.25,"",average,17.46,16,15.6,16,16
"			Housing units built before 1940-1959, margin of error",6.07,"",average,5.63,4.01,3.334,3.446,3
			Housing units built before 1960-1979,31.16,"",average,23.25,25,26.73,28.08,24
"			Housing units built before 1960-1979, margin of error",6.84,"",average,5.703,4.817,4.137,4.144,4
			Housing units built before 1980-2000,22.95,"",average,24.56,26,25.61,24.69,24
"			Housing units built before 1980-2000, margin of error",6.79,"",average,5.563,4,3.785,3.856,4
			Housing units built in 2000 or after,9.76,"",average,9.894,10,11.55,10.69,9
"			Housing units built in 2000 or after, margin of error",4.21,"",average,4.598,3.192,2.876,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,21.0,"",average,64,50,76,67,51
			Single Family unit permits in 2000,21.0,"",average,64,46,71,59,40
			Multi-Family unit permits in 2000,0.0,"",average,0,4,5,7,10
			Number of building permits in 2001,17.0,"",average,54,45,69,61,48
			Single Family unit permits in 2001,17.0,"",average,53,42,63,54,37
			Multi-Family unit permits in 2001,0.0,"",average,1,2,6,6,11
			Number of building permits in 2002,50.0,"",average,63,51,78,69,49
			Single Family unit permits in 2002,50.0,"",average,56,46,70,58,38
			Multi-Family unit permits in 2002,0.0,"",average,6,5,7,11,10
			Number of building permits in 2003,18.0,"",average,66,51,77,74,57
			Single Family unit permits in 2003,18.0,"",average,62,42,63,55,37
			Multi-Family unit permits in 2003,0.0,"",average,3,9,13,18,20
			Number of building permits in 2004,30.0,"",average,69,58,85,76,64
			Single Family unit permits in 2004,30.0,"",average,55,49,69,67,42
			Multi-Family unit permits in 2004,0.0,"",average,14,9,16,9,21
			Number of building permits in 2005,32.0,"",average,72,57,83,95,69
			Single Family unit permits in 2005,32.0,"",average,51,47,66,68,41
			Multi-Family unit permits in 2005,0.0,"",average,20,10,17,26,28
			Number of building permits in 2006,37.0,"",average,47,43,61,66,55
			Single Family unit permits in 2006,37.0,"",average,38,35,49,44,31
			Multi-Family unit permits in 2006,0.0,"",average,9,8,12,21,24
			Number of building permits in 2007,20.0,"",average,36,30,52,48,43
			Single Family unit permits in 2007,20.0,"",average,33,27,39,40,25
			Multi-Family unit permits in 2007,0.0,"",average,3,3,13,8,18
			Number of building permits in 2008,14.0,"",average,15,22,25,35,28
			Single Family unit permits in 2008,14.0,"",average,15,16,22,23,15
			Multi-Family unit permits in 2008,0.0,"",average,0,5,2,12,12
			Number of building permits in 2009,16.0,"",average,30,21,28,32,22
			Single Family unit permits in 2009,16.0,"",average,14,17,21,20,14
			Multi-Family unit permits in 2009,0.0,"",average,16,4,7,12,8
			Number of building permits in 2010,15.0,"",average,32,27,31,35,25
			Single Family unit permits in 2010,15.0,"",average,16,19,22,23,16
			Multi-Family unit permits in 2010,0.0,"",average,16,7,8,11,9
			Number of building permits in 2011,18.0,"",average,20,17,25,29,22
			Single Family unit permits in 2011,18.0,"",average,15,15,19,23,13
			Multi-Family unit permits in 2011,0.0,"",average,5,2,6,6,8
			Number of building permits in 2012,22.0,"",average,22,22,33,32,31
			Single Family unit permits in 2012,22.0,"",average,14,18,22,26,16
			Multi-Family unit permits in 2012,0.0,"",average,7,4,10,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,10.0616,"",average,9.747,10,9,9.744,11
"			% Households with income < 30% AMI, margin of error",4.0999,"",average,17.05,3,2.567,2.81,6
			% Households with income 30 - 50% AMI,8.4189,"",average,12.74,9,9.796,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",3.7573,"",average,4.388,3.536,2.833,2.988,5
			% Households with income 50 - 80% AMI,11.499,"",average,12.67,11,13,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",5.3033,"",average,17.53,3.802,3.191,3.146,6
			% Households with income 80 - 100% AMI,9.8563,"",average,8.922,9,9.611,9,9
"			% Households with income 80 - 100% AMI, margin of error",4.0782,"",average,17.42,3.655,2.911,2.991,7
			% Households with income > 100% AMI,59.9589,"",average,56.05,59,58,60,55
"			% Households with income > 100% AMI, margin of error",6.1571,"",average,6.298,5.276,4,4.567,7
			% Households with income < 30% of AMI that are cost burdened,80.0,"",average,75.93,82,85,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",32.7982,"",average,257,27,18.1,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,82.5,"",average,63.18,65,66,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",32.2052,"",average,65.48,36,25.96,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,64.9123,"",average,51,49,51,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",35.3297,"",average,105,35,21.74,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,20.8333,"",average,39.87,40,38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",42.5295,"",average,108,39,26,32.17,86
			% Households with income >100% of AMI that are cost burdened,12.2449,"",average,20,14,18.04,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",8.5112,"",average,49,8,5,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"16,370","18,640","16,460","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"18,700","21,280","18,800","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"21,040","23,960","21,160","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"23,340","26,590","23,470","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"25,240","28,750","25,380","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"27,120","30,880","27,270","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"28,960","32,990","29,130","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"30,840","35,120","31,010","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"27,240","31,040","27,420","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35050.0,"",average,"31,110","35,480","31,320","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39450.0,"",average,"35,010","39,920","35,230","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43800.0,"",average,"38,880","44,320","39,110","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47350.0,"",average,"42,020","47,900","42,300","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50850.0,"",average,"45,120","51,440","45,410","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54350.0,"",average,"48,240","54,980","48,560","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57850.0,"",average,"51,340","58,530","51,670","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"40,750","45,100","41,670","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"46,580","51,550","47,630","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"52,400","58,000","53,590","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"58,190","64,410","59,520","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"62,880","69,610","64,300","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"67,520","74,710","69,040","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"72,170","79,870","73,810","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"76,830","85,030","78,560","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1800.0,"",average,"5,152","3,278","5,696","5,100","4,492"
			Owner occupied households that are cost burdened,527.0,157,average,"1,955","1,008","1,980","1,817","1,484"
			Owner occupied households that are severely cost burdened,241.0,"",average,796,379,782,702,587
			% Owner occupied households that are cost burdened,29.28,"",average,39.36,30,33.84,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",7.4,"",average,8.544,5.766,4.796,4.807,5
			% Owner occupied households that are severely cost burdened,13.39,"",average,15,11,13.29,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.76,"",average,7.118,4.042,3.443,3.458,4
			Renter occupied households where cost burden can be determined,337.0,131,average,"2,842",802,"2,862","1,419","2,545"
			Renter occupied households that are cost burdened,78.0,63,average,"1,440",370,"1,422",769,"1,280"
			Renter occupied households that are severely cost burdened,27.0,"",average,759,180,735,404,657
			% Renter occupied households that are cost burdened,23.15,"",average,49.51,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",16.56,"",average,13.13,15,12.81,14.24,18
			% Renter occupied households that are severely cost burdened,8.01,"",average,21.43,22,23.72,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.66,"",average,32.59,12,10.95,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,39.7849,"",average,27.74,25,26.34,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",25.0819,"",average,45.49,28,17.28,18.78,57
			% Small Family households that are cost burdened,20.3883,"",average,37.04,28,32.43,32,30
"			% Small Family households that are cost burdened, margin of error",12.7446,"",average,74.29,10,7.985,8.9,28
			% Large Family households that are cost burdened,25.7143,"",average,28.58,30,30.1,34.02,31
"			% Large Family households that are cost burdened, margin of error",59.117,"",average,24.59,47,26.74,26,129
			% Elderly Non-Family households that are cost burdened,70.0,"",average,45.82,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",27.6944,"",average,256,33,22.9,23.52,78
			% Other householdss that are cost burdened,21.1765,"",average,41,40,43,42,42
"			% Other householdss that are cost burdened, margin of error",27.1302,"",average,65.24,29,22.13,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,69.0,"",average,789,234,716,437,703
			% of Total Units that are subsidized housing,2.63,"",average,5.456,4,5.23,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.096,0.1686,0.04926,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.03,"",average,1.327,1.857,1.025,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.2,"",average,4.313,4.758,3.286,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",5.56,"",average,9.982,9,7.678,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",9.3,"",average,19.42,16,14.96,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",14.47,"",average,30.65,26,24.92,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",21.58,"",average,43.53,36,37,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",33.2,"",average,54,46,49,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",44.96,"",average,64.45,55,61,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",53.23,"",average,70.97,63,69,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",68.99,"",average,79.16,74,81,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,310.0,"",average,840,218,584,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",179.98,"",average,325,255,351,297,319
			Affordability Gap in Households with income 50-80% AMI,40.0,"",average,-468,-79,-343,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",192.51,"",average,277,217,319,265,263
			Affordability Gap in Households with income > 80% of AMI,-365.0,"",average,-375,-141,-246,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",328.73,"",average,480,380,530,479,437
