			Projected Population for Ages 35-64 in 2020,1784.0,"",average,"1,602","4,993","1,640","1,640","7,706"
			Projected Population for Ages 35-64 in 2030,2102.0,"",average,"1,413","4,674","1,481","1,481","7,544"
			Projected Population for Ages 65 and over in 2020,1779.0,"",average,844,"2,223",968,968,"3,358"
			Projected Population for Ages 65 and over in 2030,1721.0,"",average,"1,059","3,061","1,176","1,176","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,560.0,"",average,418,"1,338",414,414,"2,052"
			% Family households with children in 2010,22.03,"",average,25.85,32,22.71,22.71,29
			Non-Family households with children in 2010,994.0,"",average,657,"1,218",702,702,"2,688"
			% Non-Family households with children in 2010,39.1,"",average,34.02,28,35,35,31
			Households with householder living alone in 2010,833.0,"",average,537,983,579,579,"2,086"
			% Households with householder living alone in 2010,32.77,"",average,26.87,22,28.17,28.17,25
			Households with householder 65 years and over living alone in 2010,437.0,"",average,227,412,246,246,772
			Households with householder 65 years and over living alone in 2010,17.19,"",average,10.62,9,11.74,11.74,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1894.0,"",average,"1,128","3,294","1,180","1,180","4,521"
			% Owner-Occupied Households in 2010,74.51,"",average,78.72,79,80,80,76
			Renter-Occupied Households in 2010,648.0,"",average,560,888,572,572,"2,734"
			% Renter-Occupied Households in 2010,25.49,"",average,21.28,20,19.16,19.16,23
			Households in 2000,2753.0,"",average,"1,719","3,869","1,750","1,750","6,962"
			Households in 2010,2542.0,"",average,"1,688","4,183","1,752","1,752","7,256"
			Average Household Size in 2000,2.21,"",average,2.447,2.674,2.4,2.4,2.585
			Average Household Size in 2010,2.15,"",average,2.353,2.607,2.285,2.285,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",,,"5,370"
			Projected Households in 2030,,"",average,,"2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,3130.0,189,average,"1,915","4,605","2,136","2,136","8,002"
			% Single housing units,70.7,"",average,73.89,79,82,82,76
"			% Single housing units, margin of error",4.24,"",average,6.984,4.054,5.369,5.369,3
			% 2-4 housing units,11.82,"",average,13.94,10,8.809,8.809,12
"			% 2-4 housing units, margin of error",3.58,"",average,4.93,3.417,4.112,4.112,3
			% 5-9 housing units,3.83,"",average,3.17,3.321,2.15,2.15,3
"			% 5-9 housing units, margin of error",1.94,"",average,3.73,1.812,2.848,2.848,1.805
			% 10-19 housing units,1.85,"",average,1.302,1.927,0.9156,0.9156,2
"			% 10-19 housing units, margin of error",1.31,"",average,2.852,1,2.375,2.375,1.482
			% 20+ housing units,3.58,"",average,2.665,2.995,1.973,1.973,4
"			% 20+ housing units, margin of error",3.07,"",average,3.062,2.031,2.859,2.859,3
			% Other housing units,8.21,"",average,5.035,1,3,3,1.648
"			% Other housing units, margin of error",8.21,"",average,6.227,2.094,4.453,4.453,2.093
			Estimated occupied housing units,2524.0,177,average,"1,648","4,158","1,728","1,728","7,207"
			Estimated housing units,2860.0,153,average,"1,667","4,114","1,743","1,743","7,185"
			Housing units built before 1939,33.28,"",average,31.82,21,29,29,26
"			Housing units built before 1939, margin of error",4.91,"",average,8.884,4.674,7.866,7.866,4
			Housing units built before 1940-1959,26.9,"",average,18.96,16,16.32,16.32,16
"			Housing units built before 1940-1959, margin of error",3.69,"",average,5.998,4.01,6.284,6.284,3
			Housing units built before 1960-1979,25.0,"",average,21.79,25,22.74,22.74,24
"			Housing units built before 1960-1979, margin of error",4.51,"",average,6.214,4.817,6.6,6.6,4
			Housing units built before 1980-2000,12.84,"",average,19.28,26,22.86,22.86,24
"			Housing units built before 1980-2000, margin of error",2.64,"",average,6.363,4,7.066,7.066,4
			Housing units built in 2000 or after,1.98,"",average,8.15,10,8.241,8.241,9
"			Housing units built in 2000 or after, margin of error",1.46,"",average,5.381,3.192,5.397,5.397,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,4.0,"",average,5,50,9,9,51
			Single Family unit permits in 2000,4.0,"",average,5,46,8,8,40
			Multi-Family unit permits in 2000,0.0,"",average,0,4,1,1,10
			Number of building permits in 2001,13.0,"",average,12,45,11,11,48
			Single Family unit permits in 2001,13.0,"",average,4,42,8,8,37
			Multi-Family unit permits in 2001,0.0,"",average,7,2,2,2,11
			Number of building permits in 2002,15.0,"",average,17,51,14,14,49
			Single Family unit permits in 2002,15.0,"",average,5,46,10,10,38
			Multi-Family unit permits in 2002,0.0,"",average,12,5,3,3,10
			Number of building permits in 2003,15.0,"",average,11,51,13,13,57
			Single Family unit permits in 2003,15.0,"",average,6,42,11,11,37
			Multi-Family unit permits in 2003,0.0,"",average,4,9,1,1,20
			Number of building permits in 2004,16.0,"",average,10,58,15,15,64
			Single Family unit permits in 2004,16.0,"",average,8,49,13,13,42
			Multi-Family unit permits in 2004,0.0,"",average,2,9,1,1,21
			Number of building permits in 2005,12.0,"",average,8,57,15,15,69
			Single Family unit permits in 2005,12.0,"",average,8,47,13,13,41
			Multi-Family unit permits in 2005,0.0,"",average,0,10,1,1,28
			Number of building permits in 2006,11.0,"",average,5,43,11,11,55
			Single Family unit permits in 2006,11.0,"",average,5,35,11,11,31
			Multi-Family unit permits in 2006,0.0,"",average,0,8,0,0,24
			Number of building permits in 2007,8.0,"",average,7,30,9,9,43
			Single Family unit permits in 2007,8.0,"",average,4,27,8,8,25
			Multi-Family unit permits in 2007,0.0,"",average,3,3,1,1,18
			Number of building permits in 2008,6.0,"",average,14,22,9,9,28
			Single Family unit permits in 2008,6.0,"",average,3,16,4,4,15
			Multi-Family unit permits in 2008,0.0,"",average,11,5,4,4,12
			Number of building permits in 2009,10.0,"",average,3,21,5,5,22
			Single Family unit permits in 2009,10.0,"",average,3,17,3,3,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,1,1,8
			Number of building permits in 2010,8.0,"",average,3,27,4,4,25
			Single Family unit permits in 2010,8.0,"",average,3,19,3,3,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,0,0,9
			Number of building permits in 2011,6.0,"",average,2,17,3,3,22
			Single Family unit permits in 2011,6.0,"",average,2,15,3,3,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,0,8
			Number of building permits in 2012,2.0,"",average,2,22,2,2,31
			Single Family unit permits in 2012,2.0,"",average,2,18,2,2,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,13.6364,"",average,14.65,10,13.25,13.25,11
"			% Households with income < 30% AMI, margin of error",4.1356,"",average,16.54,3,21.21,21.21,6
			% Households with income 30 - 50% AMI,15.2098,"",average,16.79,9,14.92,14.92,10
"			% Households with income 30 - 50% AMI, margin of error",3.6235,"",average,14.88,3.536,15.88,15.88,5
			% Households with income 50 - 80% AMI,8.7413,"",average,15.33,11,14.85,14.85,11
"			% Households with income 50 - 80% AMI, margin of error",3.022,"",average,8.391,3.802,13.67,13.67,6
			% Households with income 80 - 100% AMI,5.2448,"",average,12.18,9,11.83,11.83,9
"			% Households with income 80 - 100% AMI, margin of error",4.1584,"",average,15.15,3.655,20.76,20.76,7
			% Households with income > 100% AMI,56.993,"",average,41.13,59,45,45,55
"			% Households with income > 100% AMI, margin of error",5.3176,"",average,11.15,5.276,18.27,18.27,7
			% Households with income < 30% of AMI that are cost burdened,83.5616,"",average,78.21,82,78,78,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",19.4297,"",average,63.46,27,149,149,61
			% Households with income 30 - 50% AMI that are cost burdened,54.5455,"",average,54.09,65,57,57,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",22.7293,"",average,171,36,229,229,77
			% Households with income 50 - 80% AMI that are cost burdened,38.4615,"",average,30.75,49,37,37,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",37.9126,"",average,215,35,193,193,72
			% Households with income 80 - 100% of AMI that are cost burdened,26.8456,"",average,23.67,40,28.71,28.71,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",66.6245,"",average,277,39,255,255,86
			% Households with income >100% of AMI that are cost burdened,10.5263,"",average,5.218,14,8.95,8.95,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.3012,"",average,45.99,8,57,57,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,640","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","21,280","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,960","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,750","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,880","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,990","31,940","31,940","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","35,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","31,040","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","35,480","34,410","34,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,920","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","44,320","42,940","42,940","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,900","46,410","46,410","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","51,440","49,840","49,840","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,980","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","58,530","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,160","51,160","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,060","69,060","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,160","74,160","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,340","84,340","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1912.0,"",average,"1,109","3,278","1,172","1,172","4,492"
			Owner occupied households that are cost burdened,443.0,102,average,319,"1,008",350,350,"1,484"
			Owner occupied households that are severely cost burdened,192.0,"",average,117,379,148,148,587
			% Owner occupied households that are cost burdened,23.17,"",average,26.26,30,29.43,29.43,31
"			% Owner occupied households that are cost burdened, margin of error",4.73,"",average,8.361,5.766,8.256,8.256,5
			% Owner occupied households that are severely cost burdened,10.04,"",average,9.49,11,12.98,12.98,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.17,"",average,5.961,4.042,6.256,6.256,4
			Renter occupied households where cost burden can be determined,539.0,134,average,488,802,512,512,"2,545"
			Renter occupied households that are cost burdened,233.0,92,average,246,370,269,269,"1,280"
			Renter occupied households that are severely cost burdened,105.0,"",average,123,180,142,142,657
			% Renter occupied households that are cost burdened,43.23,"",average,37.77,45,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",13.25,"",average,31,15,40,40,18
			% Renter occupied households that are severely cost burdened,19.48,"",average,22,22,26.3,26.3,23
"			% Renter occupied households that are severely cost burdened, margin of error",11.24,"",average,16,12,35,35,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,24.0741,"",average,21.14,25,23.5,23.5,25
"			% Elderly Family households that are cost burdened, margin of error",20.83,"",average,155,28,140,140,57
			% Small Family households that are cost burdened,22.5,"",average,21.67,28,28.64,28.64,30
"			% Small Family households that are cost burdened, margin of error",12.639,"",average,69.43,10,91,91,28
			% Large Family households that are cost burdened,10.0,"",average,41.62,30,28.37,28.37,31
"			% Large Family households that are cost burdened, margin of error",95.7239,"",average,402,47,404,404,129
			% Elderly Non-Family households that are cost burdened,43.2836,"",average,40.51,46,41,41,48
"			% Elderly Non-Family households that are cost burdened, margin of error",16.9638,"",average,185,33,187,187,78
			% Other householdss that are cost burdened,38.5356,"",average,43.18,40,43,43,42
"			% Other householdss that are cost burdened, margin of error",21.3646,"",average,128,29,190,190,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,147.0,"",average,139,234,131,131,703
			% of Total Units that are subsidized housing,5.24,"",average,2.904,4,2.409,2.409,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.15,"",average,0.637,0.1686,0.4766,0.4766,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.05,"",average,7.15,1.857,7.231,7.231,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",5.26,"",average,18.39,4.758,16.05,16.05,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",14.86,"",average,34.01,9,27.3,27.3,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",27.03,"",average,52.55,16,40,40,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",39.04,"",average,63.32,26,51,51,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",46.55,"",average,69.78,36,59,59,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",53.75,"",average,73.64,46,66,66,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",61.26,"",average,75.67,55,71,71,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",67.12,"",average,77.09,63,75,75,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",75.83,"",average,78,74,80,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,66.0,"",average,-215,218,-81,-81,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",241.98,"",average,222,255,213,213,319
			Affordability Gap in Households with income 50-80% AMI,-135.0,"",average,-112,-79,-135,-135,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",165.3,"",average,177,217,168,168,263
			Affordability Gap in Households with income > 80% of AMI,70.0,"",average,325,-141,214,214,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",291.42,"",average,190,380,203,203,437
