			Projected Population for Ages 35-64 in 2030,25.0,"",average,"7,672",550,"1,194","1,194","7,544"
			Projected Population for Ages 65 and over in 2020,28.0,"",average,"4,110",363,681,681,"3,358"
			Projected Population for Ages 65 and over in 2030,28.0,"",average,"4,920",485,901,901,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,6.0,"",average,"2,054",151,254,254,"2,052"
			% Family households with children in 2010,15.38,"",average,25,24,23.39,23.39,29
			Non-Family households with children in 2010,18.0,"",average,"2,948",193,449,449,"2,688"
			% Non-Family households with children in 2010,46.15,"",average,37.16,32,42.76,42.76,31
			Households with householder living alone in 2010,18.0,"",average,"2,424",148,352,352,"2,086"
			% Households with householder living alone in 2010,46.15,"",average,30.48,25,35.39,35.39,25
			Households with householder 65 years and over living alone in 2010,0.0,"",average,"1,053",54,131,131,772
			Households with householder 65 years and over living alone in 2010,0.0,"",average,12.74,9.103,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,16.0,"",average,"4,674",498,700,700,"4,521"
			% Owner-Occupied Households in 2010,41.03,"",average,70.48,84,63.54,63.54,76
			Renter-Occupied Households in 2010,23.0,"",average,"3,213",97,352,352,"2,734"
			% Renter-Occupied Households in 2010,58.97,"",average,29.52,15,36.46,36.46,23
			Households in 2000,46.0,"",average,"7,689",547,917,917,"6,962"
			Households in 2010,39.0,"",average,"7,887",595,"1,052","1,052","7,256"
			Average Household Size in 2000,1.87,"",average,2.401,2.518,2.256,2.256,2.585
			Average Household Size in 2010,1.92,"",average,2.314,2.383,2.166,2.166,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,245.0,35,average,"10,030",807,"2,465","2,465","8,002"
			% Single housing units,85.71,"",average,85.38,88,93.63,93.63,76
"			% Single housing units, margin of error",3.58,"",average,3.463,5.322,4.559,4.559,3
			% 2-4 housing units,10.61,"",average,8.98,6.374,3.911,3.911,12
"			% 2-4 housing units, margin of error",5.83,"",average,2.005,4.201,2.629,2.629,3
			% 5-9 housing units,2.45,"",average,1.637,1.066,0.9429,0.9429,3
"			% 5-9 housing units, margin of error",3.66,"",average,0.887,2.57,1.54,1.54,1.805
			% 10-19 housing units,0.0,"",average,0.767,0.4118,0.1957,0.1957,2
"			% 10-19 housing units, margin of error",4.9,"",average,0.88,2,1.503,1.503,1.482
			% 20+ housing units,0.0,"",average,2.576,0.5111,0.2714,0.2714,4
"			% 20+ housing units, margin of error",4.9,"",average,2.157,2.339,1.543,1.543,3
			% Other housing units,1.22,"",average,0.666,3.057,1.053,1.053,1.648
"			% Other housing units, margin of error",5.05,"",average,1.001,4.293,1.963,1.963,2.093
			Estimated occupied housing units,60.0,23,average,"7,877",587,841,841,"7,207"
			Estimated housing units,65.0,26,average,"7,878",580,795,795,"7,185"
			Housing units built before 1939,51.67,"",average,20.54,28,20.1,20.1,26
"			Housing units built before 1939, margin of error",13.62,"",average,5.232,7.696,8.441,8.441,4
			Housing units built before 1940-1959,30.0,"",average,12.67,12.5,10.22,10.22,16
"			Housing units built before 1940-1959, margin of error",25.89,"",average,4.083,5.967,8.083,8.083,3
			Housing units built before 1960-1979,10.0,"",average,23.01,21,18.04,18.04,24
"			Housing units built before 1960-1979, margin of error",22.03,"",average,5.365,6,9.576,9.576,4
			Housing units built before 1980-2000,5.0,"",average,32.75,27,38.64,38.64,24
"			Housing units built before 1980-2000, margin of error",20.99,"",average,6.799,7.804,12.23,12.23,4
			Housing units built in 2000 or after,3.33,"",average,11.03,9.795,13,13,9
"			Housing units built in 2000 or after, margin of error",20.58,"",average,4.93,5.975,10.19,10.19,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,1.0,"",average,76,8,35,35,51
			Single Family unit permits in 2000,1.0,"",average,71,8,31,31,40
			Multi-Family unit permits in 2000,0.0,"",average,5,0,3,3,10
			Number of building permits in 2001,2.0,"",average,61,9,27,27,48
			Single Family unit permits in 2001,2.0,"",average,60,8,27,27,37
			Multi-Family unit permits in 2001,0.0,"",average,1,0,0,0,11
			Number of building permits in 2002,2.0,"",average,68,11,30,30,49
			Single Family unit permits in 2002,2.0,"",average,62,9,30,30,38
			Multi-Family unit permits in 2002,0.0,"",average,6,1,0,0,10
			Number of building permits in 2003,2.0,"",average,77,11,34,34,57
			Single Family unit permits in 2003,2.0,"",average,68,10,33,33,37
			Multi-Family unit permits in 2003,0.0,"",average,8,0,0,0,20
			Number of building permits in 2004,2.0,"",average,83,10,36,36,64
			Single Family unit permits in 2004,2.0,"",average,58,10,36,36,42
			Multi-Family unit permits in 2004,0.0,"",average,25,0,0,0,21
			Number of building permits in 2005,0.0,"",average,87,10,33,33,69
			Single Family unit permits in 2005,0.0,"",average,57,9,33,33,41
			Multi-Family unit permits in 2005,0.0,"",average,30,0,0,0,28
			Number of building permits in 2006,1.0,"",average,51,7,26,26,55
			Single Family unit permits in 2006,1.0,"",average,39,7,26,26,31
			Multi-Family unit permits in 2006,0.0,"",average,12,0,0,0,24
			Number of building permits in 2007,1.0,"",average,48,6,26,26,43
			Single Family unit permits in 2007,1.0,"",average,39,6,26,26,25
			Multi-Family unit permits in 2007,0.0,"",average,8,0,0,0,18
			Number of building permits in 2008,0.0,"",average,27,5,17,17,28
			Single Family unit permits in 2008,0.0,"",average,21,3,17,17,15
			Multi-Family unit permits in 2008,0.0,"",average,5,1,0,0,12
			Number of building permits in 2009,0.0,"",average,21,3,15,15,22
			Single Family unit permits in 2009,0.0,"",average,18,3,15,15,14
			Multi-Family unit permits in 2009,0.0,"",average,2,0,0,0,8
			Number of building permits in 2010,0.0,"",average,20,3,16,16,25
			Single Family unit permits in 2010,0.0,"",average,18,3,16,16,16
			Multi-Family unit permits in 2010,0.0,"",average,2,0,0,0,9
			Number of building permits in 2011,0.0,"",average,18,2,12,12,22
			Single Family unit permits in 2011,0.0,"",average,16,2,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,2,0,0,0,8
			Number of building permits in 2012,0.0,"",average,23,2,12,12,31
			Single Family unit permits in 2012,0.0,"",average,19,2,12,12,16
			Multi-Family unit permits in 2012,0.0,"",average,4,0,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.1538,"",average,11.02,10.89,11.93,11.93,11
"			% Households with income < 30% AMI, margin of error",146.335,"",average,14,19,41.69,41.69,6
			% Households with income 30 - 50% AMI,36.9231,"",average,10.84,12.98,15.1,15.1,10
"			% Households with income 30 - 50% AMI, margin of error",15.7525,"",average,4.324,14,8.066,8.066,5
			% Households with income 50 - 80% AMI,15.3846,"",average,12.14,14,13.13,13.13,11
"			% Households with income 50 - 80% AMI, margin of error",147.837,"",average,14.87,17,41.97,41.97,6
			% Households with income 80 - 100% AMI,12.3077,"",average,10.72,11.4,13.37,13.37,9
"			% Households with income 80 - 100% AMI, margin of error",147.048,"",average,14,22,42.16,42.16,7
			% Households with income > 100% AMI,30.7692,"",average,55.04,50,46,46,55
"			% Households with income > 100% AMI, margin of error",22.2944,"",average,9.612,16,15.63,15.63,7
			% Households with income < 30% of AMI that are cost burdened,0.0,"",average,83.98,78,76.64,76.64,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",2375.0,"",average,40.01,211,382,382,61
			% Households with income 30 - 50% AMI that are cost burdened,34.7826,"",average,75.23,61,74.2,74.2,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",388.564,"",average,84.71,260,170,170,77
			% Households with income 50 - 80% AMI that are cost burdened,66.6667,"",average,51.91,44,59.8,59.8,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",829.965,"",average,114,238,275,275,72
			% Households with income 80 - 100% of AMI that are cost burdened,0.0,"",average,39,31,40.33,40.33,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",791.667,"",average,101,288,249,249,86
			% Households with income >100% of AMI that are cost burdened,20.0,"",average,16.61,10.32,20.3,20.3,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",435.316,"",average,33.16,75,110.9,110.9,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18550.0,"",average,"16,680","18,100","18,540","18,540","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21200.0,"",average,"19,060","20,670","21,200","21,200","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23850.0,"",average,"21,440","23,280","23,860","23,860","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26450.0,"",average,"23,780","25,830","26,460","26,460","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28600.0,"",average,"25,720","27,950","28,600","28,600","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30700.0,"",average,"27,620","30,000","30,700","30,700","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32800.0,"",average,"29,500","32,050","32,800","32,800","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34950.0,"",average,"31,420","34,120","34,940","34,940","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30850.0,"",average,"27,760","30,200","30,860","30,860","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35250.0,"",average,"31,700","34,500","35,260","35,260","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39650.0,"",average,"35,680","38,820","39,660","39,660","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,44050.0,"",average,"39,620","43,080","44,060","44,060","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47600.0,"",average,"42,810","46,550","47,600","47,600","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,51100.0,"",average,"45,980","50,000","51,100","51,100","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54650.0,"",average,"49,160","53,460","54,660","54,660","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,58150.0,"",average,"52,300","56,880","58,140","58,140","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"41,340","44,790","44,740","44,740","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"47,260","51,180","51,140","51,140","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"53,170","57,590","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"59,040","63,950","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"63,800","69,100","69,060","69,060","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"68,510","74,210","74,140","74,140","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"73,220","79,320","79,260","79,260","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"77,940","84,420","84,340","84,340","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,34.0,"",average,"4,745",494,647,647,"4,492"
			Owner occupied households that are cost burdened,23.0,21,average,"1,794",151,332,332,"1,484"
			Owner occupied households that are severely cost burdened,7.0,"",average,796,61,161,161,587
			% Owner occupied households that are cost burdened,67.65,"",average,37.85,30,48.33,48.33,31
"			% Owner occupied households that are cost burdened, margin of error",42.22,"",average,7.983,9.067,16.89,16.89,5
			% Owner occupied households that are severely cost burdened,20.59,"",average,19.28,12.78,24.17,24.17,12
"			% Owner occupied households that are severely cost burdened, margin of error",38.67,"",average,6,6.43,14.54,14.54,4
			Renter occupied households where cost burden can be determined,5.0,14,average,"2,930",77,154,154,"2,545"
			Renter occupied households that are cost burdened,5.0,14,average,"1,480",40,77,77,"1,280"
			Renter occupied households that are severely cost burdened,0.0,"",average,758,20,53,53,657
			% Renter occupied households that are cost burdened,100.0,"",average,42,48,55.4,55.4,47
"			% Renter occupied households that are cost burdened, margin of error",0.0,"",average,20.06,41,25.46,25.46,18
			% Renter occupied households that are severely cost burdened,0.0,"",average,20.23,24,24.8,24.8,23
"			% Renter occupied households that are severely cost burdened, margin of error",240.0,"",average,12.42,47,52.26,52.26,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,28.5714,"",average,31.47,24,33.97,33.97,25
"			% Elderly Family households that are cost burdened, margin of error",294.832,"",average,72.27,187,148,148,57
			% Small Family households that are cost burdened,50.0,"",average,31.95,28,42.16,42.16,30
"			% Small Family households that are cost burdened, margin of error",663.494,"",average,34.81,99,143,143,28
			% Large Family households that are cost burdened,-0.9999,"",average,44.49,31,33.63,33.63,31
"			% Large Family households that are cost burdened, margin of error",-0.9999,"",average,171,461,287,287,129
			% Elderly Non-Family households that are cost burdened,0.0,"",average,54.06,46,45.47,45.47,48
"			% Elderly Non-Family households that are cost burdened, margin of error",2375.0,"",average,136,275,543,543,78
			% Other householdss that are cost burdened,17.3913,"",average,39,41,46.01,46.01,42
"			% Other householdss that are cost burdened, margin of error",408.777,"",average,113,209,213,213,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,0.0,"",average,771,11,58,58,703
			% of Total Units that are subsidized housing,0.0,"",average,7.758,1,6.49,6.49,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.054,0.43,0.07286,0.07286,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.0,"",average,2.009,9.147,2.281,2.281,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.0,"",average,3.862,18,3.124,3.124,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.0,"",average,7.382,27,3.796,3.796,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",0.0,"",average,13.71,40,5.406,5.406,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",0.0,"",average,21.54,51,7.27,7.27,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",0.0,"",average,30.11,60,10.17,10.17,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",0.0,"",average,37.98,67,12.59,12.59,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",0.0,"",average,45,72,16.33,16.33,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",0.0,"",average,50.51,76,19.91,19.91,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",0.0,"",average,59.86,80,28.74,28.74,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-3.0,"",average,918,29,122,122,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",166.69,"",average,299,159,153,153,319
			Affordability Gap in Households with income 50-80% AMI,6.0,"",average,-456,-23,50,50,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",96.22,"",average,255,130,128.5,128.5,263
			Affordability Gap in Households with income > 80% of AMI,0.0,"",average,-468,-10,-177,-177,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",136.89,"",average,448,166,221,221,437
