			Projected Population for Ages 35-64 in 2030,4087.0,"",average,"4,481","4,674","4,415","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,1101.0,"",average,"1,995","2,223","1,820","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,1711.0,"",average,"2,878","3,061","2,547","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,684.0,"",average,"1,392","1,338","1,241","3,118","2,052"
			% Family households with children in 2010,30.21,"",average,34.96,32,31.39,33,29
			Non-Family households with children in 2010,703.0,"",average,"1,311","1,218","1,352","3,962","2,688"
			% Non-Family households with children in 2010,31.05,"",average,27.06,28,29,30,31
			Households with householder living alone in 2010,555.0,"",average,"1,058",983,"1,075","2,990","2,086"
			% Households with householder living alone in 2010,24.51,"",average,21.78,22,22.95,24,25
			Households with householder 65 years and over living alone in 2010,202.0,"",average,392,412,403,"1,066",772
			Households with householder 65 years and over living alone in 2010,8.92,"",average,7.787,9,8.468,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1669.0,"",average,"3,103","3,294","2,789","6,687","4,521"
			% Owner-Occupied Households in 2010,73.72,"",average,79.72,79,78,73,76
			Renter-Occupied Households in 2010,595.0,"",average,"1,180",888,"1,293","4,066","2,734"
			% Renter-Occupied Households in 2010,26.28,"",average,20.28,20,21.62,26,23
			Households in 2000,2067.0,"",average,"4,037","3,869","3,875","10,390","6,962"
			Households in 2010,2264.0,"",average,"4,283","4,183","4,082","10,750","7,256"
			Average Household Size in 2000,2.55,"",average,2.738,2.674,2.681,2.654,2.585
			Average Household Size in 2010,2.54,"",average,2.653,2.607,2.596,2.604,2
			Households with Householder Age 15-29 in 2010,127.0,"",average,107,129,63,"1,220",580
			Households with Householder Age 30-44 in 2010,558.0,"",average,435,545,212,"2,857","1,276"
			Households with Householder Age 45-59 in 2010,928.0,"",average,822,851,343,"3,400","1,567"
			Households with Householder Age 60-74 in 2010,433.0,"",average,386,471,172,"2,018",941
			Households with Householder Age 75 and over in 2010,218.0,"",average,148,221,83,"1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,2751.0,"",average,"2,162","2,496",990,"11,590","5,370"
			Projected Households in 2030,3212.0,"",average,"2,364","2,723","1,095","12,460","5,794"
			Projected Average Household Size in 2020,2.31,"",average,1.675,1.222,0.6391,2.339,1.138
			Projected Average Household Size in 2030,2.16,"",average,1.574,1.157,0.6055,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,130.0,"",average,118,141,65,"1,248",592
			Projected Households with Householder Age 30-44 in 2020,614.0,"",average,412,516,216,"2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,977.0,"",average,756,812,331,"3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,762.0,"",average,663,744,281,"2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,268.0,"",average,211,282,95,"1,242",572
			Projected Households with Householder Age 15-29 in 2030,112.0,"",average,86,119,56,"1,207",562
			Projected Households with Householder Age 30-44 in 2030,673.0,"",average,495,591,245,"3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,1023.0,"",average,587,672,295,"3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,912.0,"",average,799,870,338,"3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,491.0,"",average,396,468,158,"1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,216.0,"",average,214,272,105,"1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,20.0,"",average,11,13,5,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,63.0,"",average,87,110,30,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,99.0,"",average,98,118,56,"1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,34.0,"",average,17,29,13,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,357.0,"",average,210,217,88,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,27.0,"",average,9,6,4,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,330.0,"",average,240,261,103,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-45.0,"",average,-46,-64,-24,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,45.0,"",average,6,13,4,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,23.0,"",average,-30,-22,-4,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-14.0,"",average,-15,-15,-6,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-22.0,"",average,-48,-48,-14,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,25.0,"",average,9,13,4,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,34.0,"",average,23,27,11,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-157.0,"",average,-138,-199,-79,"-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-14.0,"",average,-8,-10,-5,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-108.0,"",average,-106,-151,-51,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-11.0,"",average,-14,-17,-15,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-24.0,"",average,-10,-22,-11,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2227.0,399,average,"4,640","4,605","4,500","11,340","8,002"
			% Single housing units,65.56,"",average,78.47,79,79,69,76
"			% Single housing units, margin of error",6.05,"",average,3.907,4.054,4.024,2.78,3
			% 2-4 housing units,11.76,"",average,9.08,10,11.62,14.11,12
"			% 2-4 housing units, margin of error",6.07,"",average,3.296,3.417,3.461,2.419,3
			% 5-9 housing units,7.86,"",average,3.444,3.321,2.872,3,3
"			% 5-9 housing units, margin of error",4.12,"",average,1.788,1.812,1.665,1.35,1.805
			% 10-19 housing units,1.93,"",average,3.548,1.927,1.76,3.615,2
"			% 10-19 housing units, margin of error",3.17,"",average,1.582,1,1.41,1.224,1.482
			% 20+ housing units,1.53,"",average,4.674,2.995,3.145,8.422,4
"			% 20+ housing units, margin of error",1.78,"",average,2.283,2.031,2.276,4.998,3
			% Other housing units,11.36,"",average,0.783,1,1.571,0.6526,1.648
"			% Other housing units, margin of error",11.2,"",average,1.225,2.094,1.919,0.8844,2.093
			Estimated occupied housing units,2212.0,399,average,"4,347","4,158","4,085","10,760","7,207"
			Estimated housing units,2190.0,359,average,"4,160","4,114","3,974","10,690","7,185"
			Housing units built before 1939,27.94,"",average,18.34,21,27.56,25,26
"			Housing units built before 1939, margin of error",6.49,"",average,4.264,4.674,5.332,3.102,4
			Housing units built before 1940-1959,7.32,"",average,12,16,15.07,18.34,16
"			Housing units built before 1940-1959, margin of error",3.74,"",average,3.358,4.01,4.125,2.737,3
			Housing units built before 1960-1979,20.12,"",average,28.67,25,20.3,25,24
"			Housing units built before 1960-1979, margin of error",5.91,"",average,5.032,4.817,4.632,3.348,4
			Housing units built before 1980-2000,31.78,"",average,28.99,26,26.14,21,24
"			Housing units built before 1980-2000, margin of error",6.32,"",average,4.799,4,5.055,3.087,4
			Housing units built in 2000 or after,12.84,"",average,11,10,10.93,8.987,9
"			Housing units built in 2000 or after, margin of error",5.41,"",average,3.547,3.192,3.646,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,20.0,"",average,40,50,34,66,51
			Single Family unit permits in 2000,20.0,"",average,38,46,31,43,40
			Multi-Family unit permits in 2000,0.0,"",average,2,4,3,23,10
			Number of building permits in 2001,25.0,"",average,34,45,37,46,48
			Single Family unit permits in 2001,25.0,"",average,33,42,35,34,37
			Multi-Family unit permits in 2001,0.0,"",average,1,2,1,12,11
			Number of building permits in 2002,29.0,"",average,40,51,41,52,49
			Single Family unit permits in 2002,29.0,"",average,37,46,38,34,38
			Multi-Family unit permits in 2002,0.0,"",average,3,5,2,18,10
			Number of building permits in 2003,23.0,"",average,47,51,47,62,57
			Single Family unit permits in 2003,23.0,"",average,41,42,43,35,37
			Multi-Family unit permits in 2003,0.0,"",average,5,9,4,27,20
			Number of building permits in 2004,36.0,"",average,39,58,48,70,64
			Single Family unit permits in 2004,36.0,"",average,34,49,44,40,42
			Multi-Family unit permits in 2004,0.0,"",average,5,9,4,29,21
			Number of building permits in 2005,36.0,"",average,41,57,51,113,69
			Single Family unit permits in 2005,36.0,"",average,32,47,45,45,41
			Multi-Family unit permits in 2005,0.0,"",average,8,10,6,68,28
			Number of building permits in 2006,31.0,"",average,25,43,35,62,55
			Single Family unit permits in 2006,31.0,"",average,23,35,32,36,31
			Multi-Family unit permits in 2006,0.0,"",average,2,8,2,26,24
			Number of building permits in 2007,22.0,"",average,25,30,26,79,43
			Single Family unit permits in 2007,22.0,"",average,17,27,22,30,25
			Multi-Family unit permits in 2007,0.0,"",average,7,3,3,48,18
			Number of building permits in 2008,7.0,"",average,13,22,14,37,28
			Single Family unit permits in 2008,7.0,"",average,9,16,11,21,15
			Multi-Family unit permits in 2008,0.0,"",average,3,5,2,16,12
			Number of building permits in 2009,16.0,"",average,23,21,20,30,22
			Single Family unit permits in 2009,16.0,"",average,15,17,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,8,4,6,10,8
			Number of building permits in 2010,20.0,"",average,49,27,27,39,25
			Single Family unit permits in 2010,20.0,"",average,18,19,13,24,16
			Multi-Family unit permits in 2010,0.0,"",average,30,7,13,14,9
			Number of building permits in 2011,13.0,"",average,11,17,10,33,22
			Single Family unit permits in 2011,13.0,"",average,11,15,10,21,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,11,8
			Number of building permits in 2012,10.0,"",average,22,22,15,54,31
			Single Family unit permits in 2012,6.0,"",average,17,18,13,26,16
			Multi-Family unit permits in 2012,4.0,"",average,4,4,2,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,15.7534,"",average,9.983,10,11.51,10,11
"			% Households with income < 30% AMI, margin of error",6.2695,"",average,3.97,3,4.595,2.544,6
			% Households with income 30 - 50% AMI,12.5571,"",average,8.567,9,11,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",5.3172,"",average,3.276,3.536,4.95,2.404,5
			% Households with income 50 - 80% AMI,11.4155,"",average,8.541,11,11.72,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",4.8051,"",average,3.056,3.802,4.142,2.422,6
			% Households with income 80 - 100% AMI,7.5342,"",average,9.722,9,11.37,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",4.9957,"",average,3.369,3.655,5.3,2.461,7
			% Households with income > 100% AMI,52.7397,"",average,63.22,59,53,64,55
"			% Households with income > 100% AMI, margin of error",7.7379,"",average,4.803,5.276,6.709,3.75,7
			% Households with income < 30% of AMI that are cost burdened,86.9565,"",average,84,82,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",20.1414,"",average,23.47,27,23.24,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,64.8148,"",average,63.67,65,56,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",34.864,"",average,41,36,60,27,77
			% Households with income 50 - 80% AMI that are cost burdened,69.3878,"",average,52.98,49,47,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",34.4121,"",average,49.08,35,55,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,75.0,"",average,42.89,40,39.6,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",55.6594,"",average,51.34,39,66,24,86
			% Households with income >100% of AMI that are cost burdened,25.5411,"",average,13.96,14,12.93,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",12.1024,"",average,7.278,8,15.89,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,520","18,640","18,680","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,310","21,280","21,320","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,110","23,960","24,010","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,870","26,590","26,640","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,120","28,750","28,820","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,360","30,880","30,940","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,580","32,990","33,060","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,800","35,120","35,190","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,540","31,040","31,130","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,200","35,480","35,580","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,840","39,920","40,030","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,460","44,320","44,430","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,200","47,900","48,000","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,920","51,440","51,540","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"57,620","54,980","55,140","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"61,360","58,530","58,680","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"45,560","45,100","45,240","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,060","51,550","51,730","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"58,580","58,000","58,180","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"65,060","64,410","64,590","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"70,300","69,610","69,820","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"75,480","74,710","74,950","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"80,690","79,870","80,140","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"85,880","85,030","85,270","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1509.0,"",average,"3,089","3,278","2,791","6,720","4,492"
			Owner occupied households that are cost burdened,636.0,167,average,930,"1,008",884,"2,118","1,484"
			Owner occupied households that are severely cost burdened,317.0,"",average,371,379,367,831,587
			% Owner occupied households that are cost burdened,42.15,"",average,29.38,30,30.93,30,31
"			% Owner occupied households that are cost burdened, margin of error",8.6,"",average,5.96,5.766,6.082,4.3,5
			% Owner occupied households that are severely cost burdened,21.01,"",average,12,11,12.71,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",7.17,"",average,4.139,4.042,4.286,2.931,4
			Renter occupied households where cost burden can be determined,657.0,221,average,"1,203",802,"1,199","3,824","2,545"
			Renter occupied households that are cost burdened,275.0,138,average,573,370,585,"1,752","1,280"
			Renter occupied households that are severely cost burdened,102.0,"",average,285,180,301,865,657
			% Renter occupied households that are cost burdened,41.86,"",average,47,45,49,43,47
"			% Renter occupied households that are cost burdened, margin of error",15.55,"",average,18.07,15,17.92,10.21,18
			% Renter occupied households that are severely cost burdened,15.53,"",average,24.62,22,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",12.66,"",average,15.04,12,23.98,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,42.8571,"",average,25.98,25,23.51,27,25
"			% Elderly Family households that are cost burdened, margin of error",33.5383,"",average,34.81,28,50,17.99,57
			% Small Family households that are cost burdened,47.3934,"",average,27.89,28,28.39,28,30
"			% Small Family households that are cost burdened, margin of error",15.1426,"",average,10.01,10,16,7.052,28
			% Large Family households that are cost burdened,64.8649,"",average,28.18,30,34,33,31
"			% Large Family households that are cost burdened, margin of error",50.2498,"",average,41.74,47,88,24,129
			% Elderly Non-Family households that are cost burdened,40.9091,"",average,43.79,46,47,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",43.6032,"",average,43.65,33,68,24,78
			% Other householdss that are cost burdened,54.7945,"",average,39.25,40,41,39,42
"			% Other householdss that are cost burdened, margin of error",27.7258,"",average,27.34,29,50,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,60.0,"",average,265,234,320,968,703
			% of Total Units that are subsidized housing,2.48,"",average,4.754,4,4.832,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.51,"",average,0.158,0.1686,0.2218,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.04,"",average,1.127,1.857,4.088,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.93,"",average,2.808,4.758,9.764,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",9.35,"",average,5.982,9,16.96,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",19.56,"",average,11.23,16,27.72,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",26.19,"",average,19.14,26,40.58,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",36.73,"",average,28.27,36,52,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",46.77,"",average,38.58,46,63,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",58.84,"",average,46,55,71,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",71.26,"",average,55.53,63,77,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",91.67,"",average,70.28,74,85,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,190.0,"",average,60,218,25,"1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",266.71,"",average,274,255,298,371,319
			Affordability Gap in Households with income 50-80% AMI,-75.0,"",average,-128,-79,-293,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",205.38,"",average,208,217,239,312,263
			Affordability Gap in Households with income > 80% of AMI,-100.0,"",average,68,-141,266,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",407.37,"",average,362,380,362,597,437
