			Projected Population for Ages 35-64 in 2030,8839.0,"",average,"18,850","8,061","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,3987.0,"",average,"7,299","4,379","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,4854.0,"",average,"8,756","5,646","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3095.0,"",average,"4,223","2,360","3,347","3,118","2,052"
			% Family households with children in 2010,40.48,"",average,26,30,32,33,29
			Non-Family households with children in 2010,1862.0,"",average,"8,448","2,346","4,924","3,962","2,688"
			% Non-Family households with children in 2010,24.36,"",average,39.73,30,31,30,31
			Households with householder living alone in 2010,1665.0,"",average,"5,935","1,961","3,710","2,990","2,086"
			% Households with householder living alone in 2010,21.78,"",average,29.79,25,25,24,25
			Households with householder 65 years and over living alone in 2010,849.0,"",average,"1,964",909,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,11.11,"",average,11.29,12.05,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,6357.0,"",average,"9,533","5,987","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,83.15,"",average,59.63,79,73,73,76
			Renter-Occupied Households in 2010,1288.0,"",average,"8,876","1,671","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,16.85,"",average,40.37,20,26,26,23
			Households in 2000,7715.0,"",average,"17,940","7,376","11,850","10,390","6,962"
			Households in 2010,7645.0,"",average,"18,410","7,658","12,310","10,750","7,256"
			Average Household Size in 2000,2.65,"",average,2.426,2,2,2.654,2.585
			Average Household Size in 2010,2.75,"",average,2.394,2.543,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,235.0,"",average,"2,964",333,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,1826.0,"",average,"5,129","1,442","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,2828.0,"",average,"4,916","2,239","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,1671.0,"",average,"3,289","1,359","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,1085.0,"",average,"2,112",805,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,7970.0,"",average,"19,820","6,688","13,420","11,590","5,370"
			Projected Households in 2030,8375.0,"",average,"21,250","7,149","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.63,"",average,2.333,1,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.53,"",average,2.286,1,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,336.0,"",average,"2,930",367,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,1591.0,"",average,"5,770","1,404","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,2829.0,"",average,"4,734","2,077","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,2121.0,"",average,"4,328","1,934","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,1092.0,"",average,"2,063",903,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,363.0,"",average,"2,946",327,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,1824.0,"",average,"5,988","1,595","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,2421.0,"",average,"5,061","1,779","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,2396.0,"",average,"4,501","2,144","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,1371.0,"",average,"2,755","1,303","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,713.0,"",average,"3,848",745,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,25.0,"",average,124,32,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,281.0,"",average,336,289,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,309.0,"",average,"2,584",338,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,98.0,"",average,802,83,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,1072.0,"",average,-191,582,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,22.0,"",average,-18,14,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1062.0,"",average,"1,331",700,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-138.0,"",average,"-1,370",-172,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,126.0,"",average,-134,38,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-457.0,"",average,-365,-139,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-54.0,"",average,-90,-42,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-454.0,"",average,-304,-186,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,30.0,"",average,-65,24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,21.0,"",average,93,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1006.0,"",average,"-1,882",-688,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-29.0,"",average,-61,-30,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-737.0,"",average,-904,-513,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-89.0,"",average,-545,-68,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-151.0,"",average,-373,-79,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,7920.0,233,average,"19,170","8,871","13,050","11,340","8,002"
			% Single housing units,76.94,"",average,50.31,79,68,69,76
"			% Single housing units, margin of error",3.35,"",average,1.97,2.786,2.794,2.78,3
			% 2-4 housing units,10.09,"",average,25.63,8.06,14,14.11,12
"			% 2-4 housing units, margin of error",1.89,"",average,2.003,2,2.517,2.419,3
			% 5-9 housing units,2.44,"",average,4.521,3.017,4.202,3,3
"			% 5-9 housing units, margin of error",1.11,"",average,1.007,1.298,1.454,1.35,1.805
			% 10-19 housing units,2.47,"",average,4.681,2.837,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.84,"",average,1.038,1.096,1.195,1.224,1.482
			% 20+ housing units,8.06,"",average,14.84,6.394,8,8.422,4
"			% 20+ housing units, margin of error",6.49,"",average,8.998,3.706,5,4.998,3
			% Other housing units,0.0,"",average,0.026,0.4857,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.29,"",average,0.169,0.6806,0.6348,0.8844,2.093
			Estimated occupied housing units,7546.0,184,average,"18,210","7,661","12,230","10,760","7,207"
			Estimated housing units,7610.0,186,average,"18,360","7,604","12,160","10,690","7,185"
			Housing units built before 1939,40.72,"",average,42.67,20,28,25,26
"			Housing units built before 1939, margin of error",3.55,"",average,2.474,3.184,3.362,3.102,4
			Housing units built before 1940-1959,24.21,"",average,20.64,21,20,18.34,16
"			Housing units built before 1940-1959, margin of error",2.73,"",average,2.037,3,2.996,2.737,3
			Housing units built before 1960-1979,16.62,"",average,19.15,27,24,25,24
"			Housing units built before 1960-1979, margin of error",2.32,"",average,1.988,3.617,3.402,3.348,4
			Housing units built before 1980-2000,14.31,"",average,10.92,21,18,21,24
"			Housing units built before 1980-2000, margin of error",2.07,"",average,1.609,3,2.972,3.087,4
			Housing units built in 2000 or after,4.13,"",average,6.624,9.006,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",1.22,"",average,1.201,2.256,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,76.0,"",average,73,63,66,66,51
			Single Family unit permits in 2000,29.0,"",average,26,56,38,43,40
			Multi-Family unit permits in 2000,47.0,"",average,46,6,28,23,10
			Number of building permits in 2001,78.0,"",average,43,60,61,46,48
			Single Family unit permits in 2001,26.0,"",average,18,49,32,34,37
			Multi-Family unit permits in 2001,52.0,"",average,25,11,29,12,11
			Number of building permits in 2002,99.0,"",average,26,54,54,52,49
			Single Family unit permits in 2002,28.0,"",average,22,44,32,34,38
			Multi-Family unit permits in 2002,71.0,"",average,3,9,21,18,10
			Number of building permits in 2003,91.0,"",average,49,68,79,62,57
			Single Family unit permits in 2003,27.0,"",average,19,40,30,35,37
			Multi-Family unit permits in 2003,64.0,"",average,29,27,48,27,20
			Number of building permits in 2004,98.0,"",average,47,78,92,70,64
			Single Family unit permits in 2004,25.0,"",average,21,47,34,40,42
			Multi-Family unit permits in 2004,73.0,"",average,25,31,57,29,21
			Number of building permits in 2005,23.0,"",average,215,94,102,113,69
			Single Family unit permits in 2005,23.0,"",average,28,48,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,186,46,66,68,28
			Number of building permits in 2006,32.0,"",average,43,73,90,62,55
			Single Family unit permits in 2006,19.0,"",average,23,35,28,36,31
			Multi-Family unit permits in 2006,13.0,"",average,20,37,62,26,24
			Number of building permits in 2007,31.0,"",average,87,79,76,79,43
			Single Family unit permits in 2007,16.0,"",average,15,34,25,30,25
			Multi-Family unit permits in 2007,15.0,"",average,71,45,50,48,18
			Number of building permits in 2008,24.0,"",average,24,48,47,37,28
			Single Family unit permits in 2008,13.0,"",average,11,20,15,21,15
			Multi-Family unit permits in 2008,11.0,"",average,13,27,31,16,12
			Number of building permits in 2009,15.0,"",average,18,34,31,30,22
			Single Family unit permits in 2009,10.0,"",average,11,16,14,20,14
			Multi-Family unit permits in 2009,5.0,"",average,7,17,17,10,8
			Number of building permits in 2010,18.0,"",average,30,41,39,39,25
			Single Family unit permits in 2010,13.0,"",average,17,23,18,24,16
			Multi-Family unit permits in 2010,5.0,"",average,13,18,20,14,9
			Number of building permits in 2011,50.0,"",average,25,34,39,33,22
			Single Family unit permits in 2011,50.0,"",average,16,20,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,8,13,21,11,8
			Number of building permits in 2012,49.0,"",average,78,51,63,54,31
			Single Family unit permits in 2012,49.0,"",average,26,26,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,51,25,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.0302,"",average,11.75,9.4,10,10,11
"			% Households with income < 30% AMI, margin of error",1.8132,"",average,1.745,2.544,2.464,2.544,6
			% Households with income 30 - 50% AMI,5.5191,"",average,9.467,9.033,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.8071,"",average,1.616,2.454,2.377,2.404,5
			% Households with income 50 - 80% AMI,6.9645,"",average,9.07,9,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.9436,"",average,1.543,2.565,2.39,2.422,6
			% Households with income 80 - 100% AMI,5.3219,"",average,8.654,8,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.7454,"",average,1.542,2.557,2.424,2.461,7
			% Households with income > 100% AMI,75.1643,"",average,61.05,63,62,64,55
"			% Households with income > 100% AMI, margin of error",3.2963,"",average,2.677,3.903,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,93.6709,"",average,81.12,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",9.6047,"",average,7.677,15.66,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,88.0668,"",average,78.25,74,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",15.638,"",average,9.345,18,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,60.1852,"",average,61.64,55,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",17.4415,"",average,11.35,22,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,30.7876,"",average,47.37,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",24.0668,"",average,12.29,23,26,24,86
			% Households with income >100% of AMI that are cost burdened,16.7539,"",average,15.07,17,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.6377,"",average,2.702,5.187,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,330","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,080","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","24,860","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","27,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","29,840","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,030","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","34,220","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","36,430","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,190","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","36,790","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","41,380","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","45,970","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","49,670","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","53,350","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","57,020","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","60,710","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","46,590","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","53,240","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","59,900","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","66,520","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","71,890","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","77,190","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","82,520","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","87,820","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,6291.0,"",average,"9,476","5,998","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,1688.0,232,average,"3,061","1,960","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,632.0,"",average,"1,226",773,921,831,587
			% Owner occupied households that are cost burdened,26.83,"",average,32.21,32,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.19,"",average,3.233,4,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,10.05,"",average,12.57,13.03,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.42,"",average,2.238,3.114,3.033,2.931,4
			Renter occupied households where cost burden can be determined,1167.0,209,average,"8,308","1,521","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,634.0,160,average,"3,668",760,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,249.0,"",average,"1,802",377,"1,220",865,657
			% Renter occupied households that are cost burdened,54.33,"",average,43.67,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",9.61,"",average,4.854,11,10,10.21,18
			% Renter occupied households that are severely cost burdened,21.34,"",average,22.08,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",7.86,"",average,3.967,9.251,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,23.1618,"",average,32.01,26,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",9.9187,"",average,8.424,13.99,16,17.99,57
			% Small Family households that are cost burdened,23.2128,"",average,29.64,30,30,28,30
"			% Small Family households that are cost burdened, margin of error",5.2295,"",average,4.376,7.941,7.166,7.052,28
			% Large Family households that are cost burdened,30.303,"",average,31.02,32,32,33,31
"			% Large Family households that are cost burdened, margin of error",14.8997,"",average,15.73,35,24,24,129
			% Elderly Non-Family households that are cost burdened,52.0885,"",average,54.31,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",13.5199,"",average,8.523,16,19,24,78
			% Other householdss that are cost burdened,42.4779,"",average,36.81,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",15.6674,"",average,7.351,18,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,152.0,"",average,"1,831",575,"1,363",968,703
			% of Total Units that are subsidized housing,1.92,"",average,8.241,6.832,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,-0.02799,0.02698,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.1,"",average,0.298,0.4792,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.25,"",average,0.624,1.033,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.35,"",average,1.143,2.167,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",0.35,"",average,1,4.24,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",0.65,"",average,3.269,8.025,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",1.11,"",average,6.489,13.96,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",1.66,"",average,12.18,22,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",2.82,"",average,21,31,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",5.49,"",average,32.07,41,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",14.21,"",average,52.85,57,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,560.0,"",average,"2,055",793,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",256.31,"",average,511,308,390,371,319
			Affordability Gap in Households with income 50-80% AMI,201.0,"",average,-537,83,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",207.32,"",average,416,257,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-765.0,"",average,"-1,518",-877,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",500.24,"",average,844,522,604,597,437
