			Projected Population for Ages 35-64 in 2030,1810.0,"",average,"11,860","8,061","9,018","10,020","7,544"
			Projected Population for Ages 65 and over in 2020,915.0,"",average,"4,962","4,379","4,113","4,517","3,358"
			Projected Population for Ages 65 and over in 2030,1199.0,"",average,"6,415","5,646","5,530","5,892","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,460.0,"",average,"3,239","2,360","2,515","2,783","2,052"
			% Family households with children in 2010,26.92,"",average,30.84,30,32.16,33.9,29
			Non-Family households with children in 2010,547.0,"",average,"3,240","2,346","2,301","3,178","2,688"
			% Non-Family households with children in 2010,32.01,"",average,30.74,30,27.96,29.01,31
			Households with householder living alone in 2010,454.0,"",average,"2,658","1,961","1,850","2,540","2,086"
			% Households with householder living alone in 2010,26.57,"",average,25.04,25,22.39,23.85,25
			Households with householder 65 years and over living alone in 2010,225.0,"",average,"1,060",909,743,"1,019",772
			Households with householder 65 years and over living alone in 2010,13.17,"",average,10.27,12.05,9.612,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1309.0,"",average,"7,067","5,987","5,727","6,371","4,521"
			% Owner-Occupied Households in 2010,76.59,"",average,73.59,79,80,77,76
			Renter-Occupied Households in 2010,400.0,"",average,"3,251","1,671","2,071","2,840","2,734"
			% Renter-Occupied Households in 2010,23.41,"",average,26.41,20,19.86,22.94,23
			Households in 2000,1705.0,"",average,"10,010","7,376","7,362","8,885","6,962"
			Households in 2010,1709.0,"",average,"10,320","7,658","7,800","9,210","7,256"
			Average Household Size in 2000,2.61,"",average,2.676,2,2.788,2.681,2.585
			Average Household Size in 2010,2.55,"",average,2.645,2.543,2.708,2.65,2
			Households with Householder Age 15-29 in 2010,84.0,"",average,870,333,591,826,580
			Households with Householder Age 30-44 in 2010,373.0,"",average,"2,641","1,442","1,978","2,277","1,276"
			Households with Householder Age 45-59 in 2010,585.0,"",average,"3,504","2,239","2,733","3,091","1,567"
			Households with Householder Age 60-74 in 2010,390.0,"",average,"2,147","1,359","1,717","1,860",941
			Households with Householder Age 75 and over in 2010,277.0,"",average,"1,156",805,778,"1,156",528
	Household Projections,,,,,,
			Projected Households in 2020,1808.0,"",average,"11,220","6,688","8,675","9,992","5,370"
			Projected Households in 2030,1888.0,"",average,"12,010","7,149","9,318","10,760","5,794"
			Projected Average Household Size in 2020,2.41,"",average,2.519,1,2.496,2.488,1.138
			Projected Average Household Size in 2030,2.32,"",average,2.435,1,2.38,2.391,1.09
			Projected Households with Householder Age 15-29 in 2020,75.0,"",average,869,367,585,867,592
			Projected Households with Householder Age 30-44 in 2020,336.0,"",average,"2,721","1,404","1,919","2,321","1,349"
			Projected Households with Householder Age 45-59 in 2020,568.0,"",average,"3,388","2,077","2,660","2,914","1,503"
			Projected Households with Householder Age 60-74 in 2020,570.0,"",average,"2,988","1,934","2,509","2,668","1,352"
			Projected Households with Householder Age 75 and over in 2020,260.0,"",average,"1,250",903,997,"1,222",572
			Projected Households with Householder Age 15-29 in 2030,56.0,"",average,809,327,512,843,562
			Projected Households with Householder Age 30-44 in 2030,333.0,"",average,"2,937","1,595","2,071","2,597","1,481"
			Projected Households with Householder Age 45-59 in 2030,502.0,"",average,"3,143","1,779","2,325","2,617","1,404"
			Projected Households with Householder Age 60-74 in 2030,641.0,"",average,"3,344","2,144","2,840","2,955","1,505"
			Projected Households with Householder Age 75 and over in 2030,357.0,"",average,"1,774","1,303","1,567","1,747",840
			Projected Household Demand for Ages 15-34 between 2010-2020,178.0,"",average,"1,585",745,"1,079","1,390",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,11.0,"",average,71,32,55,54,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,80.0,"",average,464,289,372,358,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,76.0,"",average,844,338,528,765,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,11.0,"",average,204,83,123,212,143
			Projected Household Demand for Ages 35-54 between 2010-2020,144.0,"",average,668,582,553,552,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,6.0,"",average,9,14,12,10,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,195.0,"",average,"1,021",700,803,901,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-60.0,"",average,-415,-172,-293,-376,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,3.0,"",average,51,38,30,16,5
			Projected Household Demand for Ages 55-74 between 2010-2020,16.0,"",average,-237,-139,-42,-187,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-11.0,"",average,-67,-42,-49,-58,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-16.0,"",average,-254,-186,-117,-239,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,19.0,"",average,-9,24,33,22,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,24.0,"",average,92,64,90,86,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-243.0,"",average,"-1,129",-688,-740,-983,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-13.0,"",average,-45,-30,-36,-37,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-190.0,"",average,-749,-513,-524,-640,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-23.0,"",average,-183,-68,-95,-168,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-17.0,"",average,-153,-79,-88,-138,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1761.0,131,average,"10,910","8,871","8,418","9,675","8,002"
			% Single housing units,78.65,"",average,70.14,79,78,73,76
"			% Single housing units, margin of error",7.12,"",average,2.948,2.786,3.239,2.832,3
			% 2-4 housing units,15.96,"",average,12.85,8.06,10.3,10.16,12
"			% 2-4 housing units, margin of error",5.38,"",average,2.695,2,2.791,2.564,3
			% 5-9 housing units,2.33,"",average,4.494,3.017,3.542,3.896,3
"			% 5-9 housing units, margin of error",3.12,"",average,1.401,1.298,1.554,1.362,1.805
			% 10-19 housing units,0.0,"",average,4.316,2.837,2.128,3.52,2
"			% 10-19 housing units, margin of error",0.68,"",average,1.417,1.096,1.106,1.298,1.482
			% 20+ housing units,2.21,"",average,7.013,6.394,3.412,8.014,4
"			% 20+ housing units, margin of error",1.0,"",average,3.906,3.706,2.171,5.014,3
			% Other housing units,0.85,"",average,1.189,0.4857,2.072,0.7396,1.648
"			% Other housing units, margin of error",1.09,"",average,1.333,0.6806,2.288,0.9646,2.093
			Estimated occupied housing units,1660.0,113,average,"10,240","7,661","7,731","9,196","7,207"
			Estimated housing units,1610.0,128,average,"10,310","7,604","7,731","9,142","7,185"
			Housing units built before 1939,35.6,"",average,24.57,20,22.08,22,26
"			Housing units built before 1939, margin of error",8.22,"",average,3.361,3.184,3.78,3.294,4
			Housing units built before 1940-1959,33.01,"",average,21.59,21,15.66,22.27,16
"			Housing units built before 1940-1959, margin of error",8.0,"",average,3.087,3,3.385,3.355,3
			Housing units built before 1960-1979,20.36,"",average,28.06,27,29.71,25.82,24
"			Housing units built before 1960-1979, margin of error",5.62,"",average,3.429,3.617,3.989,3.579,4
			Housing units built before 1980-2000,8.19,"",average,18.33,21,23.71,21,24
"			Housing units built before 1980-2000, margin of error",4.24,"",average,2.91,3,3.537,3.171,4
			Housing units built in 2000 or after,2.83,"",average,7.451,9.006,8.838,8.304,9
"			Housing units built in 2000 or after, margin of error",2.16,"",average,1.975,2.256,2.352,2.138,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,5.0,"",average,55,63,69,55,51
			Single Family unit permits in 2000,5.0,"",average,43,56,59,37,40
			Multi-Family unit permits in 2000,0.0,"",average,11,6,9,17,10
			Number of building permits in 2001,3.0,"",average,62,60,66,65,48
			Single Family unit permits in 2001,3.0,"",average,45,49,59,38,37
			Multi-Family unit permits in 2001,0.0,"",average,16,11,7,26,11
			Number of building permits in 2002,3.0,"",average,75,54,78,49,49
			Single Family unit permits in 2002,3.0,"",average,48,44,64,33,38
			Multi-Family unit permits in 2002,0.0,"",average,27,9,14,16,10
			Number of building permits in 2003,2.0,"",average,70,68,64,68,57
			Single Family unit permits in 2003,2.0,"",average,36,40,54,28,37
			Multi-Family unit permits in 2003,0.0,"",average,34,27,9,39,20
			Number of building permits in 2004,2.0,"",average,63,78,75,93,64
			Single Family unit permits in 2004,2.0,"",average,39,47,68,31,42
			Multi-Family unit permits in 2004,0.0,"",average,23,31,7,61,21
			Number of building permits in 2005,8.0,"",average,110,94,110,85,69
			Single Family unit permits in 2005,8.0,"",average,39,48,72,35,41
			Multi-Family unit permits in 2005,0.0,"",average,71,46,38,49,28
			Number of building permits in 2006,5.0,"",average,86,73,62,79,55
			Single Family unit permits in 2006,5.0,"",average,33,35,45,25,31
			Multi-Family unit permits in 2006,0.0,"",average,52,37,17,54,24
			Number of building permits in 2007,5.0,"",average,85,79,51,70,43
			Single Family unit permits in 2007,5.0,"",average,24,34,40,23,25
			Multi-Family unit permits in 2007,0.0,"",average,60,45,11,47,18
			Number of building permits in 2008,4.0,"",average,55,48,28,62,28
			Single Family unit permits in 2008,4.0,"",average,14,20,24,15,15
			Multi-Family unit permits in 2008,0.0,"",average,41,27,3,47,12
			Number of building permits in 2009,2.0,"",average,79,34,33,43,22
			Single Family unit permits in 2009,2.0,"",average,12,16,22,15,14
			Multi-Family unit permits in 2009,0.0,"",average,66,17,10,27,8
			Number of building permits in 2010,3.0,"",average,55,41,44,50,25
			Single Family unit permits in 2010,3.0,"",average,14,23,23,18,16
			Multi-Family unit permits in 2010,0.0,"",average,40,18,20,32,9
			Number of building permits in 2011,1.0,"",average,34,34,23,36,22
			Single Family unit permits in 2011,1.0,"",average,13,20,22,17,13
			Multi-Family unit permits in 2011,0.0,"",average,21,13,0,18,8
			Number of building permits in 2012,8.0,"",average,35,51,32,36,31
			Single Family unit permits in 2012,8.0,"",average,18,26,31,22,16
			Multi-Family unit permits in 2012,0.0,"",average,17,25,1,14,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.2112,"",average,12.62,9.4,10.59,9.489,11
"			% Households with income < 30% AMI, margin of error",3.4453,"",average,2.585,2.544,2.85,2.36,6
			% Households with income 30 - 50% AMI,13.354,"",average,10.89,9.033,9.269,8.771,10
"			% Households with income 30 - 50% AMI, margin of error",5.0452,"",average,2.793,2.454,2.888,2.504,5
			% Households with income 50 - 80% AMI,10.559,"",average,11,9,11.01,8.954,11
"			% Households with income 50 - 80% AMI, margin of error",4.8916,"",average,2.586,2.565,3.044,2.495,6
			% Households with income 80 - 100% AMI,15.2174,"",average,10.14,8,9.669,8.414,9
"			% Households with income 80 - 100% AMI, margin of error",6.7028,"",average,2.502,2.557,2.86,2.499,7
			% Households with income > 100% AMI,54.6584,"",average,54.75,63,59.45,64,55
"			% Households with income > 100% AMI, margin of error",7.7084,"",average,3.719,3.903,4.456,3.864,7
			% Households with income < 30% of AMI that are cost burdened,72.2222,"",average,86.08,84,83,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",75.8683,"",average,11.21,15.66,24.91,30.98,61
			% Households with income 30 - 50% AMI that are cost burdened,25.5814,"",average,67.86,74,69,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",45.4708,"",average,17.91,18,26.59,22.48,77
			% Households with income 50 - 80% AMI that are cost burdened,62.1302,"",average,53,55,55.17,59,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",51.4013,"",average,17.35,22,23.24,21.26,72
			% Households with income 80 - 100% of AMI that are cost burdened,83.3333,"",average,44.47,49,46.38,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",31.7525,"",average,18,23,32.16,27.52,86
			% Households with income >100% of AMI that are cost burdened,17.1429,"",average,17.95,17,17.98,17.28,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",14.2743,"",average,4.948,5.187,6.431,5.007,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"19,430","19,330","19,060","19,750","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"22,180","22,080","21,750","22,540","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"24,960","24,860","24,490","25,380","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"27,710","27,590","27,180","28,180","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"29,970","29,840","29,400","30,480","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"32,180","32,030","31,570","32,720","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"34,390","34,220","33,740","34,960","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"36,600","36,430","35,910","37,210","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"32,340","32,190","31,720","32,870","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35050.0,"",average,"36,940","36,790","36,220","37,570","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39450.0,"",average,"41,560","41,380","40,760","42,250","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43800.0,"",average,"46,160","45,970","45,280","46,930","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47350.0,"",average,"49,880","49,670","48,940","50,710","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50850.0,"",average,"53,570","53,350","52,550","54,460","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54350.0,"",average,"57,260","57,020","56,160","58,210","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57850.0,"",average,"60,960","60,710","59,800","62,000","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"46,100","46,590","45,590","47,360","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,680","53,240","52,100","54,110","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"59,280","59,900","58,620","60,890","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,820","66,520","65,120","67,610","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"71,120","71,890","70,380","73,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"76,380","77,190","75,560","78,430","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"81,650","82,520","80,750","83,890","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"86,900","87,820","85,940","89,280","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1332.0,"",average,"7,025","5,998","5,751","6,332","4,492"
			Owner occupied households that are cost burdened,570.0,150,average,"2,612","1,960","2,078","2,022","1,484"
			Owner occupied households that are severely cost burdened,136.0,"",average,998,773,795,773,587
			% Owner occupied households that are cost burdened,42.79,"",average,34,32,34.55,31.58,31
"			% Owner occupied households that are cost burdened, margin of error",8.88,"",average,4.234,4,4.773,4.414,5
			% Owner occupied households that are severely cost burdened,10.21,"",average,12.83,13.03,12,11.9,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.59,"",average,2.881,3.114,3.216,3.019,4
			Renter occupied households where cost burden can be determined,260.0,98,average,"3,013","1,521","1,847","2,661","2,545"
			Renter occupied households that are cost burdened,127.0,77,average,"1,710",760,"1,037","1,285","1,280"
			Renter occupied households that are severely cost burdened,0.0,"",average,903,377,531,646,657
			% Renter occupied households that are cost burdened,48.85,"",average,54.79,51,51.48,47,47
"			% Renter occupied households that are cost burdened, margin of error",23.26,"",average,10.29,11,14,11.28,18
			% Renter occupied households that are severely cost burdened,0.0,"",average,26.61,25,24.54,23,23
"			% Renter occupied households that are severely cost burdened, margin of error",4.62,"",average,8.869,9.251,11.15,8.296,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,33.9623,"",average,26.83,26,29.4,27.3,25
"			% Elderly Family households that are cost burdened, margin of error",44.9566,"",average,14.84,13.99,19.74,16.16,57
			% Small Family households that are cost burdened,28.0136,"",average,35.54,30,32,29.2,30
"			% Small Family households that are cost burdened, margin of error",19.6645,"",average,7.035,7.941,9.119,7.279,28
			% Large Family households that are cost burdened,57.4163,"",average,37.76,32,35.97,31.53,31
"			% Large Family households that are cost burdened, margin of error",45.7618,"",average,18,35,25.47,21.13,129
			% Elderly Non-Family households that are cost burdened,35.5556,"",average,50.86,51,48.84,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",41.9249,"",average,15.06,16,25.12,19.6,78
			% Other householdss that are cost burdened,38.9831,"",average,44.89,45,44.08,43,42
"			% Other householdss that are cost burdened, margin of error",36.1114,"",average,13,18,21.9,20.19,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,74.0,"",average,"1,050",575,575,765,703
			% of Total Units that are subsidized housing,4.2,"",average,8.089,6.832,5.112,6.946,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.092,0.02698,0.14,0.02822,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.78,"",average,0.79,0.4792,1.117,0.4707,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.67,"",average,1.853,1.033,2.356,0.8904,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.45,"",average,4.22,2.167,4.928,1.836,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",8.01,"",average,9.028,4.24,9,3.746,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",15.43,"",average,17.74,8.025,17.2,7.586,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",32.05,"",average,30.44,13.96,28,14.22,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",54.6,"",average,45,22,42,23.4,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",75.07,"",average,60.32,31,56.69,34,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",83.38,"",average,71.78,41,68,44,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",92.28,"",average,85.42,57,82,59,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,150.0,"",average,"1,203",793,849,925,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",155.01,"",average,422,308,319,347,319
			Affordability Gap in Households with income 50-80% AMI,10.0,"",average,-353,83,-219,-147,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",143.71,"",average,345,257,280,277,263
			Affordability Gap in Households with income > 80% of AMI,-160.0,"",average,-850,-877,-630,-779,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",279.15,"",average,616,522,505,560,437
