			Projected Population for Ages 35-64 in 2030,515.0,"",average,"2,217",550,"4,415","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,329.0,"",average,"1,010",363,"1,820","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,466.0,"",average,"1,418",485,"2,547","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,130.0,"",average,573,151,"1,241","1,573","2,052"
			% Family households with children in 2010,26.37,"",average,28.52,24,31.39,32,29
			Non-Family households with children in 2010,149.0,"",average,661,193,"1,352","1,675","2,688"
			% Non-Family households with children in 2010,30.22,"",average,30.88,32,29,28,31
			Households with householder living alone in 2010,115.0,"",average,519,148,"1,075","1,324","2,086"
			% Households with householder living alone in 2010,23.33,"",average,23.64,25,22.95,22,25
			Households with householder 65 years and over living alone in 2010,47.0,"",average,211,54,403,496,772
			Households with householder 65 years and over living alone in 2010,9.53,"",average,9.051,9.103,8.468,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,428.0,"",average,"1,491",498,"2,789","3,338","4,521"
			% Owner-Occupied Households in 2010,86.82,"",average,79.54,84,78,78,76
			Renter-Occupied Households in 2010,65.0,"",average,516,97,"1,293","1,713","2,734"
			% Renter-Occupied Households in 2010,13.18,"",average,20.46,15,21.62,21,23
			Households in 2000,438.0,"",average,"1,880",547,"3,875","4,731","6,962"
			Households in 2010,493.0,"",average,"2,007",595,"4,082","5,051","7,256"
			Average Household Size in 2000,2.48,"",average,2.618,2.518,2.681,2.673,2.585
			Average Household Size in 2010,2.43,"",average,2.544,2.383,2.596,2,2
			Households with Householder Age 15-29 in 2010,,"",average,,,63,73,580
			Households with Householder Age 30-44 in 2010,,"",average,,,212,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,343,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,172,197,941
			Households with Householder Age 75 and over in 2010,,"",average,,,83,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,990,"1,173","5,370"
			Projected Households in 2030,,"",average,,,"1,095","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,,,0.6391,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,,,0.6055,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,65,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,216,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,331,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,281,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,95,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,56,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,245,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,295,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,338,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,158,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,105,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,30,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,13,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,88,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,4,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,103,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,-24,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,4,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-4,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,-14,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-79,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-5,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-51,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-15,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,-11,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,528.0,52,average,"2,308",807,"4,500","5,448","8,002"
			% Single housing units,89.58,"",average,81.38,88,79,77,76
"			% Single housing units, margin of error",4.0,"",average,4.495,5.322,4.024,4.063,3
			% 2-4 housing units,6.82,"",average,11.83,6.374,11.62,13.42,12
"			% 2-4 housing units, margin of error",3.42,"",average,3.827,4.201,3.461,3.713,3
			% 5-9 housing units,0.0,"",average,2.632,1.066,2.872,3.42,3
"			% 5-9 housing units, margin of error",2.27,"",average,2.031,2.57,1.665,1.962,1.805
			% 10-19 housing units,0.0,"",average,0.914,0.4118,1.76,1.92,2
"			% 10-19 housing units, margin of error",2.27,"",average,1.65,2,1.41,1.381,1.482
			% 20+ housing units,0.0,"",average,0.819,0.5111,3.145,2.835,4
"			% 20+ housing units, margin of error",2.27,"",average,1.589,2.339,2.276,2.222,3
			% Other housing units,3.6,"",average,2.425,3.057,1.571,1.202,1.648
"			% Other housing units, margin of error",4.24,"",average,3.205,4.293,1.919,1.576,2.093
			Estimated occupied housing units,462.0,44,average,"2,050",587,"4,085","4,995","7,207"
			Estimated housing units,445.0,43,average,"2,050",580,"3,974","4,985","7,185"
			Housing units built before 1939,42.21,"",average,29.73,28,27.56,26,26
"			Housing units built before 1939, margin of error",7.18,"",average,6.387,7.696,5.332,5.263,4
			Housing units built before 1940-1959,14.07,"",average,11.56,12.5,15.07,15.23,16
"			Housing units built before 1940-1959, margin of error",5.03,"",average,4.016,5.967,4.125,3.89,3
			Housing units built before 1960-1979,8.66,"",average,19.92,21,20.3,20,24
"			Housing units built before 1960-1979, margin of error",3.26,"",average,5.114,6,4.632,4,4
			Housing units built before 1980-2000,21.43,"",average,27.84,27,26.14,26,24
"			Housing units built before 1980-2000, margin of error",6.03,"",average,5.785,7.804,5.055,4.823,4
			Housing units built in 2000 or after,13.64,"",average,10.95,9.795,10.93,11,9
"			Housing units built in 2000 or after, margin of error",5.07,"",average,4.071,5.975,3.646,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,5.0,"",average,16,8,34,46,51
			Single Family unit permits in 2000,5.0,"",average,16,8,31,43,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,3,2,10
			Number of building permits in 2001,5.0,"",average,20,9,37,47,48
			Single Family unit permits in 2001,5.0,"",average,20,8,35,44,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,1,3,11
			Number of building permits in 2002,17.0,"",average,26,11,41,55,49
			Single Family unit permits in 2002,17.0,"",average,23,9,38,50,38
			Multi-Family unit permits in 2002,0.0,"",average,2,1,2,4,10
			Number of building permits in 2003,12.0,"",average,36,11,47,60,57
			Single Family unit permits in 2003,12.0,"",average,24,10,43,50,37
			Multi-Family unit permits in 2003,0.0,"",average,11,0,4,10,20
			Number of building permits in 2004,13.0,"",average,32,10,48,61,64
			Single Family unit permits in 2004,13.0,"",average,26,10,44,55,42
			Multi-Family unit permits in 2004,0.0,"",average,5,0,4,5,21
			Number of building permits in 2005,6.0,"",average,33,10,51,59,69
			Single Family unit permits in 2005,6.0,"",average,28,9,45,52,41
			Multi-Family unit permits in 2005,0.0,"",average,4,0,6,7,28
			Number of building permits in 2006,6.0,"",average,27,7,35,44,55
			Single Family unit permits in 2006,6.0,"",average,23,7,32,37,31
			Multi-Family unit permits in 2006,0.0,"",average,3,0,2,7,24
			Number of building permits in 2007,6.0,"",average,14,6,26,29,43
			Single Family unit permits in 2007,6.0,"",average,13,6,22,27,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,3,2,18
			Number of building permits in 2008,3.0,"",average,6,5,14,15,28
			Single Family unit permits in 2008,3.0,"",average,6,3,11,13,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,2,1,12
			Number of building permits in 2009,1.0,"",average,10,3,20,23,22
			Single Family unit permits in 2009,1.0,"",average,5,3,14,16,14
			Multi-Family unit permits in 2009,0.0,"",average,5,0,6,7,8
			Number of building permits in 2010,3.0,"",average,4,3,27,23,25
			Single Family unit permits in 2010,3.0,"",average,4,3,13,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,13,5,9
			Number of building permits in 2011,0.0,"",average,2,2,10,13,22
			Single Family unit permits in 2011,0.0,"",average,2,2,10,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,0,0,1,8
			Number of building permits in 2012,0.0,"",average,3,2,15,18,31
			Single Family unit permits in 2012,0.0,"",average,3,2,13,14,16
			Multi-Family unit permits in 2012,0.0,"",average,0,0,2,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,10.1124,"",average,13.46,10.89,11.51,10.64,11
"			% Households with income < 30% AMI, margin of error",5.8171,"",average,8.19,19,4.595,4,6
			% Households with income 30 - 50% AMI,11.0112,"",average,12,12.98,11,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",21.8874,"",average,6.572,14,4.95,4,5
			% Households with income 50 - 80% AMI,16.8539,"",average,13.56,14,11.72,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",6.0151,"",average,6.575,17,4.142,4.038,6
			% Households with income 80 - 100% AMI,11.0112,"",average,11.56,11.4,11.37,10,9
"			% Households with income 80 - 100% AMI, margin of error",21.7451,"",average,7.507,22,5.3,4.118,7
			% Households with income > 100% AMI,49.2135,"",average,49.21,50,53,57,55
"			% Households with income > 100% AMI, margin of error",6.5175,"",average,7.229,16,6.709,5.96,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,84.21,78,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,73.27,211,23.24,32,61
			% Households with income 30 - 50% AMI that are cost burdened,30.1887,"",average,58.29,61,56,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",290.77,"",average,75.14,260,60,54,77
			% Households with income 50 - 80% AMI that are cost burdened,47.5,"",average,44,44,47,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",227.607,"",average,105,238,55,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,30.7692,"",average,26.86,31,39.6,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",285.126,"",average,117,288,66,55,86
			% Households with income >100% of AMI that are cost burdened,16.0,"",average,6.671,10.32,12.93,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",93.3206,"",average,20.95,75,15.89,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,090","18,100","18,680","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,640","20,670","21,320","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,250","23,280","24,010","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,800","25,830","26,640","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,910","27,950","28,820","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,960","30,000","30,940","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,020","32,050","33,060","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,080","34,120","35,190","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,160","30,200","31,130","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,470","34,500","35,580","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,780","38,820","40,030","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"43,040","43,080","44,430","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,500","46,550","48,000","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,960","50,000","51,540","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,410","53,460","55,140","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,820","56,880","58,680","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","45,240","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,730","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","58,180","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","64,590","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,820","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,950","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","80,140","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","85,270","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,403.0,"",average,"1,542",494,"2,791","3,268","4,492"
			Owner occupied households that are cost burdened,121.0,29,average,445,151,884,"1,009","1,484"
			Owner occupied households that are severely cost burdened,65.0,"",average,176,61,367,379,587
			% Owner occupied households that are cost burdened,30.02,"",average,28.06,30,30.93,29,31
"			% Owner occupied households that are cost burdened, margin of error",5.7,"",average,6.238,9.067,6.082,5.775,5
			% Owner occupied households that are severely cost burdened,16.13,"",average,10.61,12.78,12.71,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.7,"",average,4.191,6.43,4.286,3.845,4
			Renter occupied households where cost burden can be determined,46.0,22,average,444,77,"1,199","1,620","2,545"
			Renter occupied households that are cost burdened,25.0,17,average,224,40,585,785,"1,280"
			Renter occupied households that are severely cost burdened,10.0,"",average,131,20,301,394,657
			% Renter occupied households that are cost burdened,54.35,"",average,54.18,48,49,45,47
"			% Renter occupied households that are cost burdened, margin of error",27.19,"",average,19.67,41,17.92,16.27,18
			% Renter occupied households that are severely cost burdened,21.74,"",average,26.18,24,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",14.01,"",average,37.72,47,23.98,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,31.746,"",average,21.55,24,23.51,23,25
"			% Elderly Family households that are cost burdened, margin of error",285.833,"",average,98.79,187,50,42,57
			% Small Family households that are cost burdened,21.0526,"",average,24.27,28,28.39,26,30
"			% Small Family households that are cost burdened, margin of error",90.5819,"",average,30.85,99,16,14.02,28
			% Large Family households that are cost burdened,34.7826,"",average,35.87,31,34,29,31
"			% Large Family households that are cost burdened, margin of error",670.407,"",average,164,461,88,72,129
			% Elderly Non-Family households that are cost burdened,57.5,"",average,49,46,47,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",207.471,"",average,188,275,68,61,78
			% Other householdss that are cost burdened,48.3871,"",average,38.11,41,41,40,42
"			% Other householdss that are cost burdened, margin of error",247.417,"",average,82.06,209,50,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,0.0,"",average,137,11,320,409,703
			% of Total Units that are subsidized housing,0.0,"",average,3.937,1,4.832,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.27,0.43,0.2218,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",6.35,"",average,8.693,9.147,4.088,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",18.25,"",average,20.28,18,9.764,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",30.95,"",average,31,27,16.96,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",40.48,"",average,49.01,40,27.72,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",53.97,"",average,67.06,51,40.58,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",65.08,"",average,79.21,60,52,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",76.98,"",average,88.36,67,63,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",81.75,"",average,93.66,72,71,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",85.71,"",average,96.88,76,77,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",92.06,"",average,98,80,85,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,58.0,"",average,-70,29,25,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",169.37,"",average,257,159,298,292,319
			Affordability Gap in Households with income 50-80% AMI,11.0,"",average,-214,-23,-293,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",139.56,"",average,195,130,239,239,263
			Affordability Gap in Households with income > 80% of AMI,-92.0,"",average,283,-10,266,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",259.76,"",average,247,166,362,375,437
