			Projected Population for Ages 35-64 in 2020,2508.0,"",average,"8,779","4,993","9,766","7,911","7,706"
			Projected Population for Ages 35-64 in 2030,2265.0,"",average,"8,502","4,674","9,481","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,1075.0,"",average,"4,049","2,223","4,207","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,1481.0,"",average,"5,164","3,061","5,459","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,635.0,"",average,"2,330","1,338","2,617","2,141","2,052"
			% Family households with children in 2010,35.02,"",average,28.57,32,30.62,31.93,29
			Non-Family households with children in 2010,337.0,"",average,"2,860","1,218","2,960","1,970","2,688"
			% Non-Family households with children in 2010,18.59,"",average,29.79,28,28.38,27.81,31
			Households with householder living alone in 2010,271.0,"",average,"2,311",983,"2,406","1,593","2,086"
			% Households with householder living alone in 2010,14.95,"",average,24.04,22,22.91,22.49,25
			Households with householder 65 years and over living alone in 2010,116.0,"",average,946,412,948,672,772
			Households with householder 65 years and over living alone in 2010,6.4,"",average,10.87,9,9.759,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1683.0,"",average,"5,157","3,294","5,729","5,103","4,521"
			% Owner-Occupied Households in 2010,92.83,"",average,78.31,79,77,81,76
			Renter-Occupied Households in 2010,130.0,"",average,"3,092",888,"3,168","1,603","2,734"
			% Renter-Occupied Households in 2010,7.17,"",average,21.69,20,22,18.43,23
			Households in 2000,1575.0,"",average,"7,851","3,869","8,500","6,237","6,962"
			Households in 2010,1813.0,"",average,"8,249","4,183","8,896","6,707","7,256"
			Average Household Size in 2000,2.91,"",average,2.621,2.674,2.669,2.764,2.585
			Average Household Size in 2010,2.88,"",average,2.554,2.607,2.612,2.677,2
			Households with Householder Age 15-29 in 2010,,"",average,100,129,281,418,580
			Households with Householder Age 30-44 in 2010,,"",average,403,545,907,"1,507","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,587,851,"1,164","2,182","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,391,471,652,"1,388",941
			Households with Householder Age 75 and over in 2010,,"",average,165,221,313,646,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"1,939","2,496","3,714","6,859","5,370"
			Projected Households in 2030,,"",average,"2,166","2,723","4,033","7,385","5,794"
			Projected Average Household Size in 2020,,"",average,0.743,1.222,0.9011,2.116,1.138
			Projected Average Household Size in 2030,,"",average,0,1.157,0.8556,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,99,141,291,412,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,382,516,860,"1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,591,812,"1,173","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,636,744,"1,014","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,228,282,373,841,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,85,119,253,358,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,419,591,950,"1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,509,672,"1,011","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,745,870,"1,225","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,406,468,594,"1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,192,272,465,781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,11,13,20,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,95,110,154,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,75,118,238,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,10,29,52,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,144,217,206,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,4,6,2,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,188,261,323,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-51,-64,-130,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,3,13,10,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,76,-22,-14,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-10,-15,-20,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,39,-48,-41,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,21,13,8,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,25,27,37,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-148,-199,-289,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-9,-10,-12,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-126,-151,-202,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-7,-17,-42,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-8,-22,-34,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1867.0,89,average,"9,377","4,605","9,755","7,422","8,002"
			% Single housing units,97.96,"",average,79.38,79,77,81,76
"			% Single housing units, margin of error",3.31,"",average,3.165,4.054,3.17,3.236,3
			% 2-4 housing units,1.55,"",average,11.07,10,11.49,7.722,12
"			% 2-4 housing units, margin of error",1.25,"",average,2.51,3.417,2.47,2.395,3
			% 5-9 housing units,0.0,"",average,1.976,3.321,3.277,2.777,3
"			% 5-9 housing units, margin of error",0.91,"",average,0.831,1.812,1.153,1.237,1.805
			% 10-19 housing units,0.48,"",average,0.963,1.927,1.911,1.853,2
"			% 10-19 housing units, margin of error",0.7,"",average,0.688,1,0.9181,1.036,1.482
			% 20+ housing units,0.0,"",average,2.475,2.995,2.953,3.426,4
"			% 20+ housing units, margin of error",0.91,"",average,1.87,2.031,2.031,2.301,3
			% Other housing units,0.0,"",average,4.141,1,2.889,2.841,1.648
"			% Other housing units, margin of error",0.91,"",average,4.31,2.094,3.05,3.065,2.093
			Estimated occupied housing units,1809.0,83,average,"8,197","4,158","8,781","6,651","7,207"
			Estimated housing units,1700.0,79,average,"8,170","4,114","8,777","6,629","7,185"
			Housing units built before 1939,12.71,"",average,22.01,21,20.5,20.5,26
"			Housing units built before 1939, margin of error",4.19,"",average,3.639,4.674,3.452,3.719,4
			Housing units built before 1940-1959,8.57,"",average,15.56,16,15.6,16,16
"			Housing units built before 1940-1959, margin of error",3.55,"",average,3.552,4.01,3.334,3.446,3
			Housing units built before 1960-1979,21.84,"",average,26.98,25,26.73,28.08,24
"			Housing units built before 1960-1979, margin of error",5.35,"",average,4.208,4.817,4.137,4.144,4
			Housing units built before 1980-2000,34.16,"",average,24.98,26,25.61,24.69,24
"			Housing units built before 1980-2000, margin of error",6.77,"",average,4.011,4,3.785,3.856,4
			Housing units built in 2000 or after,22.72,"",average,10.46,10,11.55,10.69,9
"			Housing units built in 2000 or after, margin of error",5.94,"",average,2.851,3.192,2.876,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,62.0,"",average,60,50,76,67,51
			Single Family unit permits in 2000,62.0,"",average,59,46,71,59,40
			Multi-Family unit permits in 2000,0.0,"",average,0,4,5,7,10
			Number of building permits in 2001,39.0,"",average,53,45,69,61,48
			Single Family unit permits in 2001,39.0,"",average,52,42,63,54,37
			Multi-Family unit permits in 2001,0.0,"",average,1,2,6,6,11
			Number of building permits in 2002,56.0,"",average,64,51,78,69,49
			Single Family unit permits in 2002,56.0,"",average,57,46,70,58,38
			Multi-Family unit permits in 2002,0.0,"",average,7,5,7,11,10
			Number of building permits in 2003,54.0,"",average,66,51,77,74,57
			Single Family unit permits in 2003,54.0,"",average,62,42,63,55,37
			Multi-Family unit permits in 2003,0.0,"",average,3,9,13,18,20
			Number of building permits in 2004,52.0,"",average,63,58,85,76,64
			Single Family unit permits in 2004,52.0,"",average,55,49,69,67,42
			Multi-Family unit permits in 2004,0.0,"",average,7,9,16,9,21
			Number of building permits in 2005,55.0,"",average,74,57,83,95,69
			Single Family unit permits in 2005,55.0,"",average,54,47,66,68,41
			Multi-Family unit permits in 2005,0.0,"",average,19,10,17,26,28
			Number of building permits in 2006,21.0,"",average,54,43,61,66,55
			Single Family unit permits in 2006,15.0,"",average,44,35,49,44,31
			Multi-Family unit permits in 2006,6.0,"",average,10,8,12,21,24
			Number of building permits in 2007,13.0,"",average,42,30,52,48,43
			Single Family unit permits in 2007,13.0,"",average,37,27,39,40,25
			Multi-Family unit permits in 2007,0.0,"",average,5,3,13,8,18
			Number of building permits in 2008,6.0,"",average,21,22,25,35,28
			Single Family unit permits in 2008,6.0,"",average,19,16,22,23,15
			Multi-Family unit permits in 2008,0.0,"",average,2,5,2,12,12
			Number of building permits in 2009,11.0,"",average,34,21,28,32,22
			Single Family unit permits in 2009,11.0,"",average,16,17,21,20,14
			Multi-Family unit permits in 2009,0.0,"",average,17,4,7,12,8
			Number of building permits in 2010,21.0,"",average,34,27,31,35,25
			Single Family unit permits in 2010,21.0,"",average,15,19,22,23,16
			Multi-Family unit permits in 2010,0.0,"",average,19,7,8,11,9
			Number of building permits in 2011,8.0,"",average,24,17,25,29,22
			Single Family unit permits in 2011,8.0,"",average,17,15,19,23,13
			Multi-Family unit permits in 2011,0.0,"",average,7,2,6,6,8
			Number of building permits in 2012,14.0,"",average,30,22,33,32,31
			Single Family unit permits in 2012,14.0,"",average,17,18,22,26,16
			Multi-Family unit permits in 2012,0.0,"",average,13,4,10,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,5.8824,"",average,10.26,10,9,9.744,11
"			% Households with income < 30% AMI, margin of error",3.0129,"",average,2.885,3,2.567,2.81,6
			% Households with income 30 - 50% AMI,5.5882,"",average,9.737,9,9.796,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",6.1045,"",average,2.82,3.536,2.833,2.988,5
			% Households with income 50 - 80% AMI,12.8824,"",average,12.22,11,13,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",4.6035,"",average,3.161,3.802,3.191,3.146,6
			% Households with income 80 - 100% AMI,5.8824,"",average,9.803,9,9.611,9,9
"			% Households with income 80 - 100% AMI, margin of error",6.1524,"",average,3.017,3.655,2.911,2.991,7
			% Households with income > 100% AMI,69.7059,"",average,57.93,59,58,60,55
"			% Households with income > 100% AMI, margin of error",5.0535,"",average,4.823,5.276,4,4.567,7
			% Households with income < 30% of AMI that are cost burdened,90.0,"",average,82.83,82,85,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",45.0222,"",average,23.18,27,18.1,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,44.898,"",average,68.43,65,66,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",89.986,"",average,28.46,36,25.96,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,43.6123,"",average,54.39,49,51,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",39.8642,"",average,24.29,35,21.74,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,54.5455,"",average,39.94,40,38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",84.422,"",average,29.26,39,26,32.17,86
			% Households with income >100% of AMI that are cost burdened,18.0743,"",average,19.65,14,18.04,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",10.287,"",average,6.315,8,5,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"16,360","18,640","16,460","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"18,680","21,280","18,800","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"21,030","23,960","21,160","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"23,330","26,590","23,470","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"25,230","28,750","25,380","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"27,100","30,880","27,270","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"28,950","32,990","29,130","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"30,820","35,120","31,010","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"27,230","31,040","27,420","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35050.0,"",average,"31,090","35,480","31,320","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39450.0,"",average,"34,990","39,920","35,230","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43800.0,"",average,"38,850","44,320","39,110","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47350.0,"",average,"41,990","47,900","42,300","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50850.0,"",average,"45,100","51,440","45,410","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54350.0,"",average,"48,210","54,980","48,560","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57850.0,"",average,"51,310","58,530","51,670","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"40,750","45,100","41,670","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"46,580","51,550","47,630","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"52,400","58,000","53,590","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"58,190","64,410","59,520","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"62,880","69,610","64,300","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"67,520","74,710","69,040","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"72,170","79,870","73,810","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"76,830","85,030","78,560","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1707.0,"",average,"5,133","3,278","5,696","5,100","4,492"
			Owner occupied households that are cost burdened,465.0,103,average,"1,939","1,008","1,980","1,817","1,484"
			Owner occupied households that are severely cost burdened,208.0,"",average,758,379,782,702,587
			% Owner occupied households that are cost burdened,27.24,"",average,35.81,30,33.84,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",5.07,"",average,5.105,5.766,4.796,4.807,5
			% Owner occupied households that are severely cost burdened,12.19,"",average,14,11,13.29,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.85,"",average,3.825,4.042,3.443,3.458,4
			Renter occupied households where cost burden can be determined,53.0,45,average,"2,842",802,"2,862","1,419","2,545"
			Renter occupied households that are cost burdened,13.0,22,average,"1,419",370,"1,422",769,"1,280"
			Renter occupied households that are severely cost burdened,7.0,"",average,756,180,735,404,657
			% Renter occupied households that are cost burdened,24.53,"",average,44.53,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",36.2,"",average,13.22,15,12.81,14.24,18
			% Renter occupied households that are severely cost burdened,13.21,"",average,24.24,22,23.72,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",15.2,"",average,9.992,12,10.95,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,22.6974,"",average,29.07,25,26.34,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",33.0258,"",average,17.67,28,17.28,18.78,57
			% Small Family households that are cost burdened,26.3217,"",average,34.57,28,32.43,32,30
"			% Small Family households that are cost burdened, margin of error",13.484,"",average,8.894,10,7.985,8.9,28
			% Large Family households that are cost burdened,29.148,"",average,32.17,30,30.1,34.02,31
"			% Large Family households that are cost burdened, margin of error",43.021,"",average,30.12,47,26.74,26,129
			% Elderly Non-Family households that are cost burdened,54.2857,"",average,51.96,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",49.354,"",average,21.62,33,22.9,23.52,78
			% Other householdss that are cost burdened,32.4786,"",average,41.51,40,43,42,42
"			% Other householdss that are cost burdened, margin of error",80.7244,"",average,21,29,22.13,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,8.0,"",average,746,234,716,437,703
			% of Total Units that are subsidized housing,0.43,"",average,5.537,4,5.23,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.19,"",average,0.07,0.1686,0.04926,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.49,"",average,1.428,1.857,1.025,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",3.17,"",average,4.612,4.758,3.286,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",9.31,"",average,10.35,9,7.678,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",15.83,"",average,20.06,16,14.96,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",22.53,"",average,32.03,26,24.92,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",33.89,"",average,45.56,36,37,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",44.13,"",average,58.71,46,49,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",57.36,"",average,70.09,55,61,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",67.97,"",average,77.86,63,69,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",83.24,"",average,87.66,74,81,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,111.0,"",average,836,218,584,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",124.67,"",average,328,255,351,297,319
			Affordability Gap in Households with income 50-80% AMI,219.0,"",average,-523,-79,-343,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",123.5,"",average,288,217,319,265,263
			Affordability Gap in Households with income > 80% of AMI,-324.0,"",average,-319,-141,-246,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",228.18,"",average,498,380,530,479,437
