			Projected Population for Ages 35-64 in 2030,747.0,"",average,"1,663",550,"1,017","1,017","7,544"
			Projected Population for Ages 65 and over in 2020,508.0,"",average,"1,013",363,656,656,"3,358"
			Projected Population for Ages 65 and over in 2030,662.0,"",average,"1,296",485,845,845,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,213.0,"",average,435,151,280,280,"2,052"
			% Family households with children in 2010,23.93,"",average,24.02,24,23.72,23.72,29
			Non-Family households with children in 2010,281.0,"",average,762,193,466,466,"2,688"
			% Non-Family households with children in 2010,31.57,"",average,36.86,32,36.29,36.29,31
			Households with householder living alone in 2010,216.0,"",average,604,148,357,357,"2,086"
			% Households with householder living alone in 2010,24.27,"",average,28,25,27.3,27.3,25
			Households with householder 65 years and over living alone in 2010,103.0,"",average,221,54,130,130,772
			Households with householder 65 years and over living alone in 2010,11.57,"",average,10.16,9.103,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,757.0,"",average,"1,192",498,807,807,"4,521"
			% Owner-Occupied Households in 2010,85.06,"",average,75.94,84,79,79,76
			Renter-Occupied Households in 2010,133.0,"",average,643,97,364,364,"2,734"
			% Renter-Occupied Households in 2010,14.94,"",average,24.06,15,20,20,23
			Households in 2000,848.0,"",average,"1,799",547,"1,133","1,133","6,962"
			Households in 2010,890.0,"",average,"1,835",595,"1,171","1,171","7,256"
			Average Household Size in 2000,2.52,"",average,2.45,2.518,2.474,2.474,2.585
			Average Household Size in 2010,2.39,"",average,2.321,2.383,2.341,2.341,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1024.0,72,average,"1,987",807,"1,294","1,294","8,002"
			% Single housing units,83.98,"",average,75.17,88,79,79,76
"			% Single housing units, margin of error",3.94,"",average,3.999,5.322,5,5,3
			% 2-4 housing units,5.18,"",average,17.64,6.374,10.87,10.87,12
"			% 2-4 housing units, margin of error",3.78,"",average,6.131,4.201,5.365,5.365,3
			% 5-9 housing units,0.29,"",average,2.318,1.066,2.363,2.363,3
"			% 5-9 housing units, margin of error",0.59,"",average,1.834,2.57,2.721,2.721,1.805
			% 10-19 housing units,3.22,"",average,1.233,0.4118,1.268,1.268,2
"			% 10-19 housing units, margin of error",3.51,"",average,1.875,2,2.768,2.768,1.482
			% 20+ housing units,0.78,"",average,1.76,0.5111,1.623,1.623,4
"			% 20+ housing units, margin of error",1.27,"",average,2.386,2.339,2.988,2.988,3
			% Other housing units,6.54,"",average,1.884,3.057,4.477,4.477,1.648
"			% Other housing units, margin of error",6.63,"",average,2.621,4.293,5.396,5.396,2.093
			Estimated occupied housing units,1000.0,77,average,"1,846",587,"1,174","1,174","7,207"
			Estimated housing units,950.0,74,average,"1,836",580,"1,167","1,167","7,185"
			Housing units built before 1939,27.6,"",average,34,28,33.17,33.17,26
"			Housing units built before 1939, margin of error",6.83,"",average,6.179,7.696,7.396,7.396,4
			Housing units built before 1940-1959,19.3,"",average,13.12,12.5,11.9,11.9,16
"			Housing units built before 1940-1959, margin of error",5.53,"",average,4.425,5.967,5.369,5.369,3
			Housing units built before 1960-1979,20.2,"",average,23.11,21,23.94,23.94,24
"			Housing units built before 1960-1979, margin of error",4.55,"",average,5.728,6,6.142,6.142,4
			Housing units built before 1980-2000,26.8,"",average,22.89,27,24.28,24.28,24
"			Housing units built before 1980-2000, margin of error",5.8,"",average,5.303,7.804,6.677,6.677,4
			Housing units built in 2000 or after,6.1,"",average,6.077,9.795,6.712,6.712,9
"			Housing units built in 2000 or after, margin of error",2.42,"",average,3.381,5.975,4.488,4.488,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,8.0,"",average,10,8,7,7,51
			Single Family unit permits in 2000,8.0,"",average,9,8,7,7,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,0,0,10
			Number of building permits in 2001,7.0,"",average,9,9,7,7,48
			Single Family unit permits in 2001,7.0,"",average,9,8,7,7,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,0,0,11
			Number of building permits in 2002,11.0,"",average,12,11,9,9,49
			Single Family unit permits in 2002,11.0,"",average,12,9,9,9,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,0,0,10
			Number of building permits in 2003,14.0,"",average,12,11,9,9,57
			Single Family unit permits in 2003,14.0,"",average,12,10,9,9,37
			Multi-Family unit permits in 2003,0.0,"",average,0,0,0,0,20
			Number of building permits in 2004,16.0,"",average,10,10,10,10,64
			Single Family unit permits in 2004,16.0,"",average,10,10,9,9,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,0,0,21
			Number of building permits in 2005,7.0,"",average,10,10,9,9,69
			Single Family unit permits in 2005,7.0,"",average,10,9,9,9,41
			Multi-Family unit permits in 2005,0.0,"",average,0,0,0,0,28
			Number of building permits in 2006,11.0,"",average,8,7,8,8,55
			Single Family unit permits in 2006,11.0,"",average,8,7,7,7,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,0,0,24
			Number of building permits in 2007,4.0,"",average,7,6,5,5,43
			Single Family unit permits in 2007,4.0,"",average,7,6,5,5,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,0,0,18
			Number of building permits in 2008,4.0,"",average,4,5,3,3,28
			Single Family unit permits in 2008,4.0,"",average,4,3,3,3,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,0,0,12
			Number of building permits in 2009,3.0,"",average,3,3,2,2,22
			Single Family unit permits in 2009,3.0,"",average,2,3,2,2,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,0,0,8
			Number of building permits in 2010,3.0,"",average,3,3,2,2,25
			Single Family unit permits in 2010,3.0,"",average,3,3,2,2,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,0,0,9
			Number of building permits in 2011,2.0,"",average,3,2,2,2,22
			Single Family unit permits in 2011,2.0,"",average,2,2,1,1,13
			Multi-Family unit permits in 2011,0.0,"",average,1,0,0,0,8
			Number of building permits in 2012,1.0,"",average,2,2,2,2,31
			Single Family unit permits in 2012,1.0,"",average,1,2,1,1,16
			Multi-Family unit permits in 2012,0.0,"",average,1,0,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,13.6842,"",average,14,10.89,13,13,11
"			% Households with income < 30% AMI, margin of error",4.7584,"",average,5.452,19,12.05,12.05,6
			% Households with income 30 - 50% AMI,23.1579,"",average,14.14,12.98,13.72,13.72,10
"			% Households with income 30 - 50% AMI, margin of error",7.7512,"",average,6.497,14,11.57,11.57,5
			% Households with income 50 - 80% AMI,13.1579,"",average,15.71,14,15.45,15.45,11
"			% Households with income 50 - 80% AMI, margin of error",10.9287,"",average,5.24,17,16.19,16.19,6
			% Households with income 80 - 100% AMI,11.4737,"",average,11,11.4,10.93,10.93,9
"			% Households with income 80 - 100% AMI, margin of error",3.5927,"",average,4.505,22,14.92,14.92,7
			% Households with income > 100% AMI,38.9474,"",average,44,50,46,46,55
"			% Households with income > 100% AMI, margin of error",6.4601,"",average,9.301,16,13.67,13.67,7
			% Households with income < 30% of AMI that are cost burdened,67.4797,"",average,81.72,78,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",80.9932,"",average,124,211,184,184,61
			% Households with income 30 - 50% AMI that are cost burdened,61.9512,"",average,68.69,61,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",54.5964,"",average,88.15,260,200,200,77
			% Households with income 50 - 80% AMI that are cost burdened,62.7119,"",average,38,44,41,41,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",66.3997,"",average,133,238,234,234,72
			% Households with income 80 - 100% of AMI that are cost burdened,50.9259,"",average,21.06,31,27.09,27.09,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",78.0618,"",average,199,288,262,262,86
			% Households with income >100% of AMI that are cost burdened,12.9834,"",average,7.214,10.32,8.146,8.146,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",26.7474,"",average,38.49,75,69,69,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,960","42,960","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,380","46,380","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,770","44,770","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,880","63,880","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,040","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,230","79,230","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,836.0,"",average,"1,173",494,800,800,"4,492"
			Owner occupied households that are cost burdened,372.0,86,average,362,151,246,246,"1,484"
			Owner occupied households that are severely cost burdened,79.0,"",average,126,61,89,89,587
			% Owner occupied households that are cost burdened,44.5,"",average,27.72,30,29.61,29.61,31
"			% Owner occupied households that are cost burdened, margin of error",8.38,"",average,6.434,9.067,8.085,8.085,5
			% Owner occupied households that are severely cost burdened,9.45,"",average,9.725,12.78,11.43,11.43,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.1,"",average,4.32,6.43,5.062,5.062,4
			Renter occupied households where cost burden can be determined,114.0,52,average,622,77,341,341,"2,545"
			Renter occupied households that are cost burdened,56.0,39,average,283,40,164,164,"1,280"
			Renter occupied households that are severely cost burdened,35.0,"",average,148,20,87,87,657
			% Renter occupied households that are cost burdened,49.12,"",average,46.72,48,48,48,47
"			% Renter occupied households that are cost burdened, margin of error",25.6,"",average,25.22,41,34,34,18
			% Renter occupied households that are severely cost burdened,30.7,"",average,25.46,24,27,27,23
"			% Renter occupied households that are severely cost burdened, margin of error",24.32,"",average,21.53,47,24,24,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,55.414,"",average,25.91,24,25.94,25.94,25
"			% Elderly Family households that are cost burdened, margin of error",52.6299,"",average,125,187,170,170,57
			% Small Family households that are cost burdened,42.4242,"",average,28.35,28,30.3,30.3,30
"			% Small Family households that are cost burdened, margin of error",33.5704,"",average,47.45,99,84,84,28
			% Large Family households that are cost burdened,33.3333,"",average,23.97,31,30.55,30.55,31
"			% Large Family households that are cost burdened, margin of error",250.25,"",average,389,461,478,478,129
			% Elderly Non-Family households that are cost burdened,42.623,"",average,51.29,46,48,48,48
"			% Elderly Non-Family households that are cost burdened, margin of error",72.0702,"",average,121,275,190,190,78
			% Other householdss that are cost burdened,32.6829,"",average,37.51,41,38,38,42
"			% Other householdss that are cost burdened, margin of error",64.0436,"",average,82.42,209,158,158,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,24.0,"",average,167,11,80,80,703
			% of Total Units that are subsidized housing,2.58,"",average,3.717,1,2.037,2.037,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.46,"",average,0.665,0.43,0.51,0.51,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",9.22,"",average,9.665,9.147,10.89,10.89,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",19.35,"",average,18,18,20,20,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",29.03,"",average,32.69,27,33.36,33.36,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",50.23,"",average,54.89,40,50,50,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",70.05,"",average,73.36,51,65,65,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",80.65,"",average,84.74,60,76,76,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",92.63,"",average,91.16,67,84,84,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",94.47,"",average,94,72,88,88,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",95.85,"",average,96.76,76,90,90,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",98.16,"",average,98.57,80,93,93,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,137.0,"",average,-62,29,-16,-16,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",174.62,"",average,211,159,192,192,319
			Affordability Gap in Households with income 50-80% AMI,-129.0,"",average,-188,-23,-109,-109,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",127.86,"",average,187,130,160,160,263
			Affordability Gap in Households with income > 80% of AMI,-5.0,"",average,248,-10,120,120,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",148.85,"",average,222,166,189,189,437
