			Projected Population for Ages 35-64 in 2020,638.0,"",average,685,664,"5,265","7,478","7,706"
			Projected Population for Ages 35-64 in 2030,505.0,"",average,557,550,"4,506","6,482","7,544"
			Projected Population for Ages 65 and over in 2020,290.0,"",average,318,363,"2,488","3,394","3,358"
			Projected Population for Ages 65 and over in 2030,427.0,"",average,458,485,"3,102","4,203","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,145.0,"",average,144,151,"1,556","2,285","2,052"
			% Family households with children in 2010,26.7,"",average,25.03,24,27,28.57,29
			Non-Family households with children in 2010,169.0,"",average,169,193,"2,050","2,781","2,688"
			% Non-Family households with children in 2010,31.12,"",average,29.46,32,33,30,31
			Households with householder living alone in 2010,140.0,"",average,127,148,"1,628","2,287","2,086"
			% Households with householder living alone in 2010,25.78,"",average,22.26,25,25,24,25
			Households with householder 65 years and over living alone in 2010,42.0,"",average,41,54,627,905,772
			Households with householder 65 years and over living alone in 2010,7.73,"",average,7.241,9.103,9.874,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,454.0,"",average,499,498,"3,504","4,856","4,521"
			% Owner-Occupied Households in 2010,83.61,"",average,89.07,84,78,78,76
			Renter-Occupied Households in 2010,89.0,"",average,69,97,"2,044","2,965","2,734"
			% Renter-Occupied Households in 2010,16.39,"",average,10.93,15,21.98,21.83,23
			Households in 2000,500.0,"",average,509,547,"5,379","7,621","6,962"
			Households in 2010,543.0,"",average,569,595,"5,548","7,821","7,256"
			Average Household Size in 2000,2.62,"",average,2,2.518,2.547,2.594,2.585
			Average Household Size in 2010,2.46,"",average,2.444,2.383,2.453,2.517,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,674.0,61,average,820,807,"5,918","8,343","8,002"
			% Single housing units,84.42,"",average,92.64,88,78,78,76
"			% Single housing units, margin of error",2.52,"",average,5.834,5.322,4.444,3.723,3
			% 2-4 housing units,11.28,"",average,4.51,6.374,10.81,10.67,12
"			% 2-4 housing units, margin of error",4.98,"",average,3.639,4.201,3,3.035,3
			% 5-9 housing units,0.59,"",average,0.661,1.066,3.207,3.149,3
"			% 5-9 housing units, margin of error",0.74,"",average,1.957,2.57,1.903,1.483,1.805
			% 10-19 housing units,0.3,"",average,0.147,0.4118,1.91,1.976,2
"			% 10-19 housing units, margin of error",0.59,"",average,2.037,2,1.611,1.442,1.482
			% 20+ housing units,0.59,"",average,0.218,0.5111,3.344,3.718,4
"			% 20+ housing units, margin of error",0.74,"",average,1.891,2.339,2.47,2.638,3
			% Other housing units,2.82,"",average,1.829,3.057,1.745,1.769,1.648
"			% Other housing units, margin of error",3.32,"",average,2.919,4.293,2.31,2.212,2.093
			Estimated occupied housing units,547.0,61,average,554,587,"5,506","7,739","7,207"
			Estimated housing units,530.0,45,average,554,580,"5,509","7,739","7,185"
			Housing units built before 1939,46.8,"",average,23.54,28,24,22.96,26
"			Housing units built before 1939, margin of error",6.43,"",average,6.765,7.696,4.916,4.287,4
			Housing units built before 1940-1959,5.12,"",average,11.99,12.5,18.41,20.77,16
"			Housing units built before 1940-1959, margin of error",2.16,"",average,5.051,5.967,4.242,3.91,3
			Housing units built before 1960-1979,17.92,"",average,23.38,21,24,26.28,24
"			Housing units built before 1960-1979, margin of error",5.77,"",average,6.233,6,4.777,4.47,4
			Housing units built before 1980-2000,22.49,"",average,29.32,27,23,21.49,24
"			Housing units built before 1980-2000, margin of error",4.56,"",average,7.561,7.804,5.165,4.517,4
			Housing units built in 2000 or after,7.68,"",average,11.76,9.795,8.705,8.504,9
"			Housing units built in 2000 or after, margin of error",3.71,"",average,5.506,5.975,3.593,3.233,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,2.0,"",average,7,8,26,32,51
			Single Family unit permits in 2000,2.0,"",average,7,8,23,28,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,2,3,10
			Number of building permits in 2001,6.0,"",average,8,9,26,32,48
			Single Family unit permits in 2001,6.0,"",average,8,8,24,28,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,2,3,11
			Number of building permits in 2002,1.0,"",average,10,11,32,39,49
			Single Family unit permits in 2002,1.0,"",average,10,9,28,33,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,4,6,10
			Number of building permits in 2003,1.0,"",average,11,11,33,37,57
			Single Family unit permits in 2003,1.0,"",average,11,10,27,32,37
			Multi-Family unit permits in 2003,0.0,"",average,0,0,5,5,20
			Number of building permits in 2004,1.0,"",average,11,10,33,40,64
			Single Family unit permits in 2004,1.0,"",average,11,10,30,35,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,3,4,21
			Number of building permits in 2005,1.0,"",average,11,10,32,37,69
			Single Family unit permits in 2005,1.0,"",average,11,9,26,31,41
			Multi-Family unit permits in 2005,0.0,"",average,0,0,5,6,28
			Number of building permits in 2006,1.0,"",average,10,7,33,44,55
			Single Family unit permits in 2006,1.0,"",average,10,7,23,28,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,9,15,24
			Number of building permits in 2007,4.0,"",average,8,6,24,31,43
			Single Family unit permits in 2007,4.0,"",average,8,6,20,25,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,4,6,18
			Number of building permits in 2008,3.0,"",average,5,5,16,21,28
			Single Family unit permits in 2008,3.0,"",average,5,3,11,13,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,5,8,12
			Number of building permits in 2009,4.0,"",average,3,3,13,16,22
			Single Family unit permits in 2009,4.0,"",average,3,3,10,12,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,2,3,8
			Number of building permits in 2010,4.0,"",average,3,3,13,14,25
			Single Family unit permits in 2010,4.0,"",average,3,3,11,11,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,1,2,9
			Number of building permits in 2011,3.0,"",average,2,2,10,13,22
			Single Family unit permits in 2011,3.0,"",average,2,2,8,11,13
			Multi-Family unit permits in 2011,0.0,"",average,0,0,1,2,8
			Number of building permits in 2012,3.0,"",average,2,2,11,14,31
			Single Family unit permits in 2012,3.0,"",average,2,2,9,12,16
			Multi-Family unit permits in 2012,0.0,"",average,0,0,1,2,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,12.2642,"",average,11.89,10.89,13.43,13.47,11
"			% Households with income < 30% AMI, margin of error",4.6583,"",average,14.78,19,7.43,7.843,6
			% Households with income 30 - 50% AMI,11.3208,"",average,11.07,12.98,11.7,11,10
"			% Households with income 30 - 50% AMI, margin of error",4.985,"",average,11.26,14,6.963,6.657,5
			% Households with income 50 - 80% AMI,17.7358,"",average,17.75,14,14.76,14.57,11
"			% Households with income 50 - 80% AMI, margin of error",18.5226,"",average,7.758,17,6.277,7.422,6
			% Households with income 80 - 100% AMI,14.1509,"",average,9.691,11.4,10.46,10.79,9
"			% Households with income 80 - 100% AMI, margin of error",5.1894,"",average,19.62,22,9,7.961,7
			% Households with income > 100% AMI,43.3962,"",average,50.14,50,49,49,55
"			% Households with income > 100% AMI, margin of error",7.3721,"",average,12.86,16,6.916,5.63,7
			% Households with income < 30% of AMI that are cost burdened,94.5205,"",average,77.26,78,78,79,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",421.233,"",average,174,211,85,91,61
			% Households with income 30 - 50% AMI that are cost burdened,60.0,"",average,60.64,61,60,58,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",200.765,"",average,274,260,127,117,77
			% Households with income 50 - 80% AMI that are cost burdened,33.9806,"",average,43.44,44,41,41.6,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",189.26,"",average,176,238,86,62,72
			% Households with income 80 - 100% of AMI that are cost burdened,23.3766,"",average,40.46,31,31,25.63,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",202.32,"",average,231,288,117,93,86
			% Households with income >100% of AMI that are cost burdened,5.1282,"",average,10,10.32,10,9,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",81.0579,"",average,54.08,75,29,25.64,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,400","46,390","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,860","49,870","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,740","44,740","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,140","51,130","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,050","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,140","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,260","79,260","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,485.0,"",average,484,494,"3,458","4,756","4,492"
			Owner occupied households that are cost burdened,143.0,40,average,153,151,"1,020","1,428","1,484"
			Owner occupied households that are severely cost burdened,66.0,"",average,65,61,391,540,587
			% Owner occupied households that are cost burdened,29.48,"",average,31.19,30,28,28.02,31
"			% Owner occupied households that are cost burdened, margin of error",7.16,"",average,8.221,9.067,6.165,5.517,5
			% Owner occupied households that are severely cost burdened,13.61,"",average,13.29,12.78,10.95,10.14,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.02,"",average,5.816,6.43,4.237,3.642,4
			Renter occupied households where cost burden can be determined,62.0,33,average,57,77,"1,923","2,796","2,545"
			Renter occupied households that are cost burdened,41.0,23,average,27,40,"1,049","1,543","1,280"
			Renter occupied households that are severely cost burdened,12.0,"",average,11,20,567,826,657
			% Renter occupied households that are cost burdened,66.13,"",average,36.67,48,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",13.41,"",average,52.77,41,23,23.55,18
			% Renter occupied households that are severely cost burdened,19.35,"",average,16,24,24,24.7,23
"			% Renter occupied households that are severely cost burdened, margin of error",20.12,"",average,48,47,34,47,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,19.802,"",average,22.05,24,22.48,21.88,25
"			% Elderly Family households that are cost burdened, margin of error",204.524,"",average,216,187,99,92,57
			% Small Family households that are cost burdened,20.9738,"",average,28.03,28,27,27.37,30
"			% Small Family households that are cost burdened, margin of error",60.2166,"",average,62,99,34,26.5,28
			% Large Family households that are cost burdened,53.3333,"",average,31.75,31,32,33.53,31
"			% Large Family households that are cost burdened, margin of error",432.067,"",average,472,461,185,173,129
			% Elderly Non-Family households that are cost burdened,65.0794,"",average,49.49,46,45,47,48
"			% Elderly Non-Family households that are cost burdened, margin of error",207.929,"",average,287,275,121,114,78
			% Other householdss that are cost burdened,43.956,"",average,44.05,41,43,41.16,42
"			% Other householdss that are cost burdened, margin of error",215.917,"",average,210,209,93,80,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,27.0,"",average,11,11,571,863,703
			% of Total Units that are subsidized housing,4.62,"",average,1.799,1,4.958,5.126,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.62,"",average,0.513,0.43,0.2884,0.217,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",21.12,"",average,10.91,9.147,5.226,4.57,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",36.65,"",average,22.78,18,12.18,10.92,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",54.04,"",average,33.46,27,21.13,21.01,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",73.91,"",average,49.22,40,36,37.86,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",85.09,"",average,63.97,51,51,53,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",95.03,"",average,74.03,60,62,64,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",96.89,"",average,81.72,67,70,72,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",100.0,"",average,86.89,72,76,77,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",100.0,"",average,91.14,76,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",100.0,"",average,96,80,84,84,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-46.0,"",average,38,29,-60,-214,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",219.33,"",average,157,159,328,394,319
			Affordability Gap in Households with income 50-80% AMI,-25.0,"",average,-22,-23,-588,-920,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",169.04,"",average,132,130,259,306,263
			Affordability Gap in Households with income > 80% of AMI,59.0,"",average,-16,-10,645,"1,132",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",202.23,"",average,156,166,352,399,437
