			Projected Population for Ages 35-64 in 2020,5300.0,"",average,"1,787","4,993","4,772","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,5467.0,"",average,"1,655","4,674","4,415","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,2259.0,"",average,739,"2,223","1,820","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,3133.0,"",average,"1,073","3,061","2,547","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1303.0,"",average,431,"1,338","1,241","1,573","2,052"
			% Family households with children in 2010,27.99,"",average,26.58,32,31.39,32,29
			Non-Family households with children in 2010,1667.0,"",average,455,"1,218","1,352","1,675","2,688"
			% Non-Family households with children in 2010,35.8,"",average,31.98,28,29,28,31
			Households with householder living alone in 2010,1323.0,"",average,352,983,"1,075","1,324","2,086"
			% Households with householder living alone in 2010,28.41,"",average,24,22,22.95,22,25
			Households with householder 65 years and over living alone in 2010,524.0,"",average,142,412,403,496,772
			Households with householder 65 years and over living alone in 2010,11.25,"",average,8.381,9,8.468,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3315.0,"",average,"1,141","3,294","2,789","3,338","4,521"
			% Owner-Occupied Households in 2010,71.2,"",average,83.95,79,78,78,76
			Renter-Occupied Households in 2010,1341.0,"",average,323,888,"1,293","1,713","2,734"
			% Renter-Occupied Households in 2010,28.8,"",average,16.05,20,21.62,21,23
			Households in 2000,4487.0,"",average,"1,331","3,869","3,875","4,731","6,962"
			Households in 2010,4656.0,"",average,"1,464","4,183","4,082","5,051","7,256"
			Average Household Size in 2000,2.46,"",average,2.603,2.674,2.681,2.673,2.585
			Average Household Size in 2010,2.46,"",average,2.501,2.607,2.596,2,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,63,73,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,212,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,343,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,172,197,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,83,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",990,"1,173","5,370"
			Projected Households in 2030,,"",average,,"2,723","1,095","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,0.6391,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,0.6055,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,65,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,216,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,331,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,281,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,95,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,56,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,245,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,295,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,338,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,158,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,105,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,30,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,13,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,88,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,4,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,103,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,-24,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,4,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,-4,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,-14,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,-79,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,-5,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,-51,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,-15,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,-11,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,5377.0,221,average,"1,679","4,605","4,500","5,448","8,002"
			% Single housing units,70.45,"",average,85.44,79,79,77,76
"			% Single housing units, margin of error",3.53,"",average,4.48,4.054,4.024,4.063,3
			% 2-4 housing units,20.38,"",average,8.182,10,11.62,13.42,12
"			% 2-4 housing units, margin of error",3.72,"",average,4.495,3.417,3.461,3.713,3
			% 5-9 housing units,4.26,"",average,1.333,3.321,2.872,3.42,3
"			% 5-9 housing units, margin of error",1.7,"",average,1.945,1.812,1.665,1.962,1.805
			% 10-19 housing units,0.5,"",average,0.807,1.927,1.76,1.92,2
"			% 10-19 housing units, margin of error",0.45,"",average,2.011,1,1.41,1.381,1.482
			% 20+ housing units,2.45,"",average,0.406,2.995,3.145,2.835,4
"			% 20+ housing units, margin of error",2.48,"",average,1.736,2.031,2.276,2.222,3
			% Other housing units,1.95,"",average,3.831,1,1.571,1.202,1.648
"			% Other housing units, margin of error",1.98,"",average,4.446,2.094,1.919,1.576,2.093
			Estimated occupied housing units,4616.0,212,average,"1,491","4,158","4,085","4,995","7,207"
			Estimated housing units,4550.0,220,average,"1,466","4,114","3,974","4,985","7,185"
			Housing units built before 1939,46.3,"",average,29,21,27.56,26,26
"			Housing units built before 1939, margin of error",5.39,"",average,7.111,4.674,5.332,5.263,4
			Housing units built before 1940-1959,16.46,"",average,12.06,16,15.07,15.23,16
"			Housing units built before 1940-1959, margin of error",3.26,"",average,4.624,4.01,4.125,3.89,3
			Housing units built before 1960-1979,12.46,"",average,19.63,25,20.3,20,24
"			Housing units built before 1960-1979, margin of error",2.93,"",average,5.929,4.817,4.632,4,4
			Housing units built before 1980-2000,17.2,"",average,28.02,26,26.14,26,24
"			Housing units built before 1980-2000, margin of error",3.01,"",average,6.511,4,5.055,4.823,4
			Housing units built in 2000 or after,7.58,"",average,10.89,10,10.93,11,9
"			Housing units built in 2000 or after, margin of error",2.22,"",average,4.287,3.192,3.646,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,15.0,"",average,15,50,34,46,51
			Single Family unit permits in 2000,13.0,"",average,15,46,31,43,40
			Multi-Family unit permits in 2000,2.0,"",average,0,4,3,2,10
			Number of building permits in 2001,35.0,"",average,19,45,37,47,48
			Single Family unit permits in 2001,35.0,"",average,19,42,35,44,37
			Multi-Family unit permits in 2001,0.0,"",average,0,2,1,3,11
			Number of building permits in 2002,63.0,"",average,19,51,41,55,49
			Single Family unit permits in 2002,43.0,"",average,19,46,38,50,38
			Multi-Family unit permits in 2002,20.0,"",average,0,5,2,4,10
			Number of building permits in 2003,81.0,"",average,22,51,47,60,57
			Single Family unit permits in 2003,44.0,"",average,22,42,43,50,37
			Multi-Family unit permits in 2003,37.0,"",average,0,9,4,10,20
			Number of building permits in 2004,49.0,"",average,29,58,48,61,64
			Single Family unit permits in 2004,40.0,"",average,23,49,44,55,42
			Multi-Family unit permits in 2004,9.0,"",average,5,9,4,5,21
			Number of building permits in 2005,34.0,"",average,31,57,51,59,69
			Single Family unit permits in 2005,34.0,"",average,26,47,45,52,41
			Multi-Family unit permits in 2005,0.0,"",average,5,10,6,7,28
			Number of building permits in 2006,45.0,"",average,24,43,35,44,55
			Single Family unit permits in 2006,43.0,"",average,20,35,32,37,31
			Multi-Family unit permits in 2006,2.0,"",average,3,8,2,7,24
			Number of building permits in 2007,22.0,"",average,13,30,26,29,43
			Single Family unit permits in 2007,22.0,"",average,12,27,22,27,25
			Multi-Family unit permits in 2007,0.0,"",average,1,3,3,2,18
			Number of building permits in 2008,14.0,"",average,7,22,14,15,28
			Single Family unit permits in 2008,14.0,"",average,6,16,11,13,15
			Multi-Family unit permits in 2008,0.0,"",average,0,5,2,1,12
			Number of building permits in 2009,60.0,"",average,7,21,20,23,22
			Single Family unit permits in 2009,10.0,"",average,7,17,14,16,14
			Multi-Family unit permits in 2009,50.0,"",average,0,4,6,7,8
			Number of building permits in 2010,6.0,"",average,6,27,27,23,25
			Single Family unit permits in 2010,6.0,"",average,6,19,13,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,13,5,9
			Number of building permits in 2011,4.0,"",average,5,17,10,13,22
			Single Family unit permits in 2011,4.0,"",average,5,15,10,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,1,8
			Number of building permits in 2012,0.0,"",average,6,22,15,18,31
			Single Family unit permits in 2012,0.0,"",average,6,18,13,14,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,2,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,17.1429,"",average,12.27,10,11.51,10.64,11
"			% Households with income < 30% AMI, margin of error",3.4804,"",average,10,3,4.595,4,6
			% Households with income 30 - 50% AMI,15.9341,"",average,12.98,9,11,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",3.3803,"",average,11.53,3.536,4.95,4,5
			% Households with income 50 - 80% AMI,18.6813,"",average,13.96,11,11.72,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.621,"",average,7.453,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,12.1978,"",average,12,9,11.37,10,9
"			% Households with income 80 - 100% AMI, margin of error",3.6056,"",average,10,3.655,5.3,4.118,7
			% Households with income > 100% AMI,36.044,"",average,48.06,59,53,57,55
"			% Households with income > 100% AMI, margin of error",4.1441,"",average,9.623,5.276,6.709,5.96,7
			% Households with income < 30% of AMI that are cost burdened,86.9393,"",average,83.67,82,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",11.3316,"",average,94.64,27,23.24,32,61
			% Households with income 30 - 50% AMI that are cost burdened,50.0,"",average,54.77,65,56,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",15.9279,"",average,126,36,60,54,77
			% Households with income 50 - 80% AMI that are cost burdened,37.7907,"",average,46.52,49,47,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",14.2648,"",average,148,35,55,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,41.0714,"",average,24.83,40,39.6,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",22.7157,"",average,175,39,66,55,86
			% Households with income >100% of AMI that are cost burdened,6.9909,"",average,8.348,14,12.93,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",6.8145,"",average,44.46,8,15.89,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,090","18,640","18,680","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,640","21,280","21,320","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,250","23,960","24,010","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,800","26,590","26,640","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,910","28,750","28,820","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,960","30,880","30,940","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,020","32,990","33,060","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,080","35,120","35,190","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,160","31,040","31,130","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,470","35,480","35,580","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,780","39,920","40,030","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"43,040","44,320","44,430","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,500","47,900","48,000","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,960","51,440","51,540","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,410","54,980","55,140","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,820","58,530","58,680","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","45,240","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,730","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","58,180","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","64,590","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,820","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,950","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","80,140","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","85,270","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3332.0,"",average,"1,159","3,278","2,791","3,268","4,492"
			Owner occupied households that are cost burdened,927.0,178,average,328,"1,008",884,"1,009","1,484"
			Owner occupied households that are severely cost burdened,363.0,"",average,132,379,367,379,587
			% Owner occupied households that are cost burdened,27.82,"",average,27.81,30,30.93,29,31
"			% Owner occupied households that are cost burdened, margin of error",4.55,"",average,6.609,5.766,6.082,5.775,5
			% Owner occupied households that are severely cost burdened,10.89,"",average,11.92,11,12.71,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.94,"",average,4.556,4.042,4.286,3.845,4
			Renter occupied households where cost burden can be determined,1207.0,235,average,269,802,"1,199","1,620","2,545"
			Renter occupied households that are cost burdened,634.0,161,average,123,370,585,785,"1,280"
			Renter occupied households that are severely cost burdened,376.0,"",average,73,180,301,394,657
			% Renter occupied households that are cost burdened,52.53,"",average,57.22,45,49,45,47
"			% Renter occupied households that are cost burdened, margin of error",8.52,"",average,25.09,15,17.92,16.27,18
			% Renter occupied households that are severely cost burdened,31.15,"",average,29.26,22,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.91,"",average,41.78,12,23.98,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,15.9498,"",average,22,25,23.51,23,25
"			% Elderly Family households that are cost burdened, margin of error",18.572,"",average,123,28,50,42,57
			% Small Family households that are cost burdened,36.8421,"",average,25,28,28.39,26,30
"			% Small Family households that are cost burdened, margin of error",9.1707,"",average,56.56,10,16,14.02,28
			% Large Family households that are cost burdened,40.0,"",average,39.05,30,34,29,31
"			% Large Family households that are cost burdened, margin of error",28.934,"",average,416,47,88,72,129
			% Elderly Non-Family households that are cost burdened,33.8346,"",average,50.48,46,47,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",17.12,"",average,166,33,68,61,78
			% Other householdss that are cost burdened,51.269,"",average,37.13,40,41,40,42
"			% Other householdss that are cost burdened, margin of error",12.5051,"",average,127,29,50,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,246.0,"",average,100,234,320,409,703
			% of Total Units that are subsidized housing,4.78,"",average,3.09,4,4.832,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.44,"",average,0.465,0.1686,0.2218,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",12.84,"",average,10.68,1.857,4.088,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",29.42,"",average,21,4.758,9.764,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",47.91,"",average,34.44,9,16.96,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",70.95,"",average,52.04,16,27.72,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",88.04,"",average,68.68,26,40.58,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",94.57,"",average,80.34,36,52,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",97.87,"",average,88.79,46,63,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",98.83,"",average,93.07,55,71,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",99.41,"",average,95.96,63,77,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",99.85,"",average,98,74,85,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-365.0,"",average,-37,218,25,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",356.59,"",average,230,255,298,292,319
			Affordability Gap in Households with income 50-80% AMI,-530.0,"",average,-140,-79,-293,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",299.79,"",average,180,217,239,239,263
			Affordability Gap in Households with income > 80% of AMI,881.0,"",average,173,-141,266,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",348.89,"",average,237,380,362,375,437
