			Projected Population for Ages 35-64 in 2030,3570.0,"",average,"8,293","8,061","13,060","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,2626.0,"",average,"4,162","4,379","5,406","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,3614.0,"",average,"5,361","5,646","6,917","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,914.0,"",average,"2,323","2,360","3,347","2,141","2,052"
			% Family households with children in 2010,19.74,"",average,31.11,30,32,31.93,29
			Non-Family households with children in 2010,1979.0,"",average,"2,635","2,346","4,924","1,970","2,688"
			% Non-Family households with children in 2010,42.74,"",average,31.25,30,31,27.81,31
			Households with householder living alone in 2010,1581.0,"",average,"2,195","1,961","3,710","1,593","2,086"
			% Households with householder living alone in 2010,34.15,"",average,26.25,25,25,22.49,25
			Households with householder 65 years and over living alone in 2010,453.0,"",average,939,909,"1,293",672,772
			Households with householder 65 years and over living alone in 2010,9.78,"",average,11.91,12.05,10,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3264.0,"",average,"5,748","5,987","7,100","5,103","4,521"
			% Owner-Occupied Households in 2010,70.5,"",average,76.37,79,73,81,76
			Renter-Occupied Households in 2010,1366.0,"",average,"2,102","1,671","5,208","1,603","2,734"
			% Renter-Occupied Households in 2010,29.5,"",average,23.63,20,26,18.43,23
			Households in 2000,4522.0,"",average,"7,485","7,376","11,850","6,237","6,962"
			Households in 2010,4630.0,"",average,"7,850","7,658","12,310","6,707","7,256"
			Average Household Size in 2000,2.44,"",average,2.621,2,2,2.764,2.585
			Average Household Size in 2010,2.22,"",average,2.57,2.543,2.587,2.677,2
			Households with Householder Age 15-29 in 2010,208.0,"",average,514,333,"1,612",418,580
			Households with Householder Age 30-44 in 2010,890.0,"",average,"1,835","1,442","3,192","1,507","1,276"
			Households with Householder Age 45-59 in 2010,1879.0,"",average,"2,682","2,239","3,779","2,182","1,567"
			Households with Householder Age 60-74 in 2010,1233.0,"",average,"1,751","1,359","2,340","1,388",941
			Households with Householder Age 75 and over in 2010,420.0,"",average,"1,069",805,"1,384",646,528
	Household Projections,,,,,,
			Projected Households in 2020,4848.0,"",average,"8,442","6,688","13,420","6,859","5,370"
			Projected Households in 2030,4869.0,"",average,"8,967","7,149","14,440","7,385","5,794"
			Projected Average Household Size in 2020,2.06,"",average,2.419,1,2.43,2.116,1.138
			Projected Average Household Size in 2030,1.96,"",average,2.322,1,2.341,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,167.0,"",average,529,367,"1,643",412,592
			Projected Households with Householder Age 30-44 in 2020,783.0,"",average,"1,786","1,404","3,453","1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,1452.0,"",average,"2,539","2,077","3,595","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,1866.0,"",average,"2,420","1,934","3,268","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,579.0,"",average,"1,168",903,"1,452",841,572
			Projected Households with Householder Age 15-29 in 2030,104.0,"",average,500,327,"1,593",358,562
			Projected Households with Householder Age 30-44 in 2030,791.0,"",average,"1,949","1,595","3,788","1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,1066.0,"",average,"2,224","1,779","3,445","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,1832.0,"",average,"2,679","2,144","3,549","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,1075.0,"",average,"1,615","1,303","2,064","1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,394.0,"",average,955,745,"2,204",781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,34.0,"",average,48,32,74,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,107.0,"",average,311,289,303,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,181.0,"",average,484,338,"1,423",371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,72.0,"",average,111,83,403,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,180.0,"",average,624,582,351,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,10.0,"",average,21,14,1,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,282.0,"",average,803,700,996,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-133.0,"",average,-235,-172,-641,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,21.0,"",average,34,38,-6,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,101.0,"",average,-104,-139,-236,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-26.0,"",average,-51,-42,-68,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,6.0,"",average,-160,-186,-250,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,33.0,"",average,21,24,-13,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,88.0,"",average,85,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-463.0,"",average,-892,-688,"-1,228",-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-38.0,"",average,-45,-30,-43,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-296.0,"",average,-616,-513,-654,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-42.0,"",average,-125,-68,-318,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-87.0,"",average,-109,-79,-215,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,5699.0,207,average,"8,220","8,871","13,050","7,422","8,002"
			% Single housing units,68.71,"",average,73.02,79,68,81,76
"			% Single housing units, margin of error",4.13,"",average,3.335,2.786,2.794,3.236,3
			% 2-4 housing units,12.65,"",average,11.52,8.06,14,7.722,12
"			% 2-4 housing units, margin of error",3.28,"",average,2.709,2,2.517,2.395,3
			% 5-9 housing units,7.05,"",average,3.836,3.017,4.202,2.777,3
"			% 5-9 housing units, margin of error",2.18,"",average,1.32,1.298,1.454,1.237,1.805
			% 10-19 housing units,3.86,"",average,3.129,2.837,3.411,1.853,2
"			% 10-19 housing units, margin of error",1.66,"",average,1.285,1.096,1.195,1.036,1.482
			% 20+ housing units,7.72,"",average,7.453,6.394,8,3.426,4
"			% 20+ housing units, margin of error",4.6,"",average,4.691,3.706,5,2.301,3
			% Other housing units,0.0,"",average,1.045,0.4857,0.3749,2.841,1.648
"			% Other housing units, margin of error",0.33,"",average,1.218,0.6806,0.6348,3.065,2.093
			Estimated occupied housing units,4679.0,209,average,"7,783","7,661","12,230","6,651","7,207"
			Estimated housing units,4670.0,195,average,"7,751","7,604","12,160","6,629","7,185"
			Housing units built before 1939,37.94,"",average,30.58,20,28,20.5,26
"			Housing units built before 1939, margin of error",4.31,"",average,4.064,3.184,3.362,3.719,4
			Housing units built before 1940-1959,27.31,"",average,21.56,21,20,16,16
"			Housing units built before 1940-1959, margin of error",4.0,"",average,3.497,3,2.996,3.446,3
			Housing units built before 1960-1979,5.86,"",average,24.61,27,24,28.08,24
"			Housing units built before 1960-1979, margin of error",2.39,"",average,3.693,3.617,3.402,4.144,4
			Housing units built before 1980-2000,21.39,"",average,15.77,21,18,24.69,24
"			Housing units built before 1980-2000, margin of error",3.08,"",average,3.059,3,2.972,3.856,4
			Housing units built in 2000 or after,7.5,"",average,7.476,9.006,8.167,10.69,9
"			Housing units built in 2000 or after, margin of error",2.71,"",average,1.971,2.256,2.056,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,61.0,"",average,34,63,66,67,51
			Single Family unit permits in 2000,36.0,"",average,30,56,38,59,40
			Multi-Family unit permits in 2000,25.0,"",average,3,6,28,7,10
			Number of building permits in 2001,48.0,"",average,60,60,61,61,48
			Single Family unit permits in 2001,16.0,"",average,27,49,32,54,37
			Multi-Family unit permits in 2001,32.0,"",average,32,11,29,6,11
			Number of building permits in 2002,12.0,"",average,36,54,54,69,49
			Single Family unit permits in 2002,10.0,"",average,30,44,32,58,38
			Multi-Family unit permits in 2002,2.0,"",average,6,9,21,11,10
			Number of building permits in 2003,30.0,"",average,83,68,79,74,57
			Single Family unit permits in 2003,14.0,"",average,34,40,30,55,37
			Multi-Family unit permits in 2003,16.0,"",average,48,27,48,18,20
			Number of building permits in 2004,25.0,"",average,56,78,92,76,64
			Single Family unit permits in 2004,25.0,"",average,38,47,34,67,42
			Multi-Family unit permits in 2004,0.0,"",average,18,31,57,9,21
			Number of building permits in 2005,40.0,"",average,88,94,102,95,69
			Single Family unit permits in 2005,40.0,"",average,38,48,35,68,41
			Multi-Family unit permits in 2005,0.0,"",average,49,46,66,26,28
			Number of building permits in 2006,10.0,"",average,84,73,90,66,55
			Single Family unit permits in 2006,10.0,"",average,23,35,28,44,31
			Multi-Family unit permits in 2006,0.0,"",average,61,37,62,21,24
			Number of building permits in 2007,13.0,"",average,67,79,76,48,43
			Single Family unit permits in 2007,13.0,"",average,28,34,25,40,25
			Multi-Family unit permits in 2007,0.0,"",average,39,45,50,8,18
			Number of building permits in 2008,8.0,"",average,43,48,47,35,28
			Single Family unit permits in 2008,8.0,"",average,12,20,15,23,15
			Multi-Family unit permits in 2008,0.0,"",average,30,27,31,12,12
			Number of building permits in 2009,9.0,"",average,18,34,31,32,22
			Single Family unit permits in 2009,9.0,"",average,11,16,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,7,17,17,12,8
			Number of building permits in 2010,8.0,"",average,47,41,39,35,25
			Single Family unit permits in 2010,8.0,"",average,18,23,18,23,16
			Multi-Family unit permits in 2010,0.0,"",average,29,18,20,11,9
			Number of building permits in 2011,6.0,"",average,56,34,39,29,22
			Single Family unit permits in 2011,6.0,"",average,18,20,17,23,13
			Multi-Family unit permits in 2011,0.0,"",average,38,13,21,6,8
			Number of building permits in 2012,6.0,"",average,33,51,63,32,31
			Single Family unit permits in 2012,6.0,"",average,21,26,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,11,25,41,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.349,"",average,9.237,9.4,10,9.744,11
"			% Households with income < 30% AMI, margin of error",3.082,"",average,2.54,2.544,2.464,2.81,6
			% Households with income 30 - 50% AMI,10.8137,"",average,10.47,9.033,9.12,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",2.6146,"",average,2.871,2.454,2.377,2.988,5
			% Households with income 50 - 80% AMI,12.7409,"",average,10.25,9,8.855,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",3.1839,"",average,2.781,2.565,2.39,3.146,6
			% Households with income 80 - 100% AMI,9.5289,"",average,9.289,8,8.349,9,9
"			% Households with income 80 - 100% AMI, margin of error",2.7311,"",average,2.555,2.557,2.424,2.991,7
			% Households with income > 100% AMI,55.6745,"",average,60.71,63,62,60,55
"			% Households with income > 100% AMI, margin of error",5.4458,"",average,3.831,3.903,3.771,4.567,7
			% Households with income < 30% of AMI that are cost burdened,95.229,"",average,81.89,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",8.5989,"",average,19.65,15.66,22,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,75.7282,"",average,71.32,74,75,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",16.0147,"",average,20.08,18,21,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,65.8333,"",average,56.71,55,57,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",18.7896,"",average,24.01,22,25,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,60.9195,"",average,50.42,49,47,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",22.8606,"",average,30.52,23,26,32.17,86
			% Households with income >100% of AMI that are cost burdened,21.2355,"",average,18.08,17,17,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.0315,"",average,5.517,5.187,4.919,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,330","19,820","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,080","22,620","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","24,860","25,480","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","27,590","28,290","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","29,840","30,580","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,030","32,840","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","34,220","35,090","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","36,430","37,350","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,190","32,990","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","36,790","37,690","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","41,380","42,400","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","45,970","47,110","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","49,670","50,910","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","53,350","54,660","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","57,020","58,420","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","60,710","62,230","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","46,590","47,370","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","53,240","54,110","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","59,900","60,900","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","66,520","67,630","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","71,890","73,080","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","77,190","78,460","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","82,520","83,910","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","87,820","89,300","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3489.0,"",average,"5,611","5,998","7,047","5,100","4,492"
			Owner occupied households that are cost burdened,1384.0,236,average,"1,873","1,960","2,337","1,817","1,484"
			Owner occupied households that are severely cost burdened,609.0,"",average,686,773,921,702,587
			% Owner occupied households that are cost burdened,39.67,"",average,33.81,32,32,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",5.5,"",average,4.636,4,4.319,4.807,5
			% Owner occupied households that are severely cost burdened,17.45,"",average,12.56,13.03,12,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.83,"",average,3.362,3.114,3.033,3.458,4
			Renter occupied households where cost burden can be determined,1098.0,219,average,"2,020","1,521","4,872","1,419","2,545"
			Renter occupied households that are cost burdened,647.0,154,average,"1,013",760,"2,393",769,"1,280"
			Renter occupied households that are severely cost burdened,405.0,"",average,457,377,"1,220",404,657
			% Renter occupied households that are cost burdened,58.93,"",average,48.87,51,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",7.6,"",average,10.83,11,10,14.24,18
			% Renter occupied households that are severely cost burdened,36.89,"",average,23.14,25,23,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.33,"",average,8.755,9.251,8.296,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,31.9328,"",average,28.02,26,28,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",18.7522,"",average,16.66,13.99,16,18.78,57
			% Small Family households that are cost burdened,29.6102,"",average,33.04,30,30,32,30
"			% Small Family households that are cost burdened, margin of error",8.9988,"",average,8.607,7.941,7.166,8.9,28
			% Large Family households that are cost burdened,37.037,"",average,29.43,32,32,34.02,31
"			% Large Family households that are cost burdened, margin of error",38.8681,"",average,30.66,35,24,26,129
			% Elderly Non-Family households that are cost burdened,61.8321,"",average,50.23,51,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",16.66,"",average,16.88,16,19,23.52,78
			% Other householdss that are cost burdened,62.807,"",average,42,45,41,42,42
"			% Other householdss that are cost burdened, margin of error",10.8916,"",average,20.48,18,21,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,101.0,"",average,568,575,"1,363",437,703
			% of Total Units that are subsidized housing,2.03,"",average,6.084,6.832,7.305,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.18,"",average,0.071,0.02698,0.02881,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.19,"",average,0.56,0.4792,0.4441,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.57,"",average,1.088,1.033,0.945,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.67,"",average,2.058,2.167,1.967,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",8.34,"",average,4.022,4.24,3.838,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",14.02,"",average,7.841,8.025,7.142,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",23.83,"",average,14.43,13.96,12,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",36.11,"",average,23.37,22,20,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",49.59,"",average,34.42,31,29,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",61.04,"",average,44.59,41,39,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",76.26,"",average,60.32,57,54,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,640.0,"",average,781,793,"1,348",646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",252.54,"",average,326,308,390,297,319
			Affordability Gap in Households with income 50-80% AMI,-10.0,"",average,-135,83,-444,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",256.8,"",average,277,257,313,265,263
			Affordability Gap in Households with income > 80% of AMI,-625.0,"",average,-649,-877,-905,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",482.34,"",average,503,522,604,479,437
