			Projected Population for Ages 35-64 in 2020,304.0,"",average,464,664,"5,265","2,721","7,706"
			Projected Population for Ages 35-64 in 2030,299.0,"",average,365,550,"4,506","2,233","7,544"
			Projected Population for Ages 65 and over in 2020,200.0,"",average,265,363,"2,488","1,444","3,358"
			Projected Population for Ages 65 and over in 2030,242.0,"",average,345,485,"3,102","1,838","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,64.0,"",average,105,151,"1,556",719,"2,052"
			% Family households with children in 2010,23.79,"",average,24.52,24,27,25.2,29
			Non-Family households with children in 2010,97.0,"",average,146,193,"2,050","1,211","2,688"
			% Non-Family households with children in 2010,36.06,"",average,33.57,32,33,35.66,31
			Households with householder living alone in 2010,69.0,"",average,110,148,"1,628",871,"2,086"
			% Households with householder living alone in 2010,25.65,"",average,25.15,25,25,26.38,25
			Households with householder 65 years and over living alone in 2010,23.0,"",average,37,54,627,308,772
			Households with householder 65 years and over living alone in 2010,8.55,"",average,8.873,9.103,9.874,9.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,237.0,"",average,368,498,"3,504","1,950","4,521"
			% Owner-Occupied Households in 2010,88.1,"",average,86.88,84,78,77,76
			Renter-Occupied Households in 2010,32.0,"",average,62,97,"2,044",985,"2,734"
			% Renter-Occupied Households in 2010,11.9,"",average,13.12,15,21.98,22,23
			Households in 2000,243.0,"",average,400,547,"5,379","2,799","6,962"
			Households in 2010,269.0,"",average,430,595,"5,548","2,935","7,256"
			Average Household Size in 2000,2.42,"",average,2.529,2.518,2.547,2.49,2.585
			Average Household Size in 2010,2.4,"",average,2.352,2.383,2.453,2.382,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,351.0,41,average,531,807,"5,918","3,133","8,002"
			% Single housing units,91.17,"",average,89.21,88,78,79,76
"			% Single housing units, margin of error",5.01,"",average,4.301,5.322,4.444,5.27,3
			% 2-4 housing units,3.7,"",average,5.027,6.374,10.81,10.96,12
"			% 2-4 housing units, margin of error",4.09,"",average,3.855,4.201,3,3.96,3
			% 5-9 housing units,0.0,"",average,1.617,1.066,3.207,3.272,3
"			% 5-9 housing units, margin of error",3.42,"",average,3.192,2.57,1.903,2.386,1.805
			% 10-19 housing units,0.0,"",average,0.463,0.4118,1.91,1.834,2
"			% 10-19 housing units, margin of error",3.42,"",average,2.363,2,1.611,1.804,1.482
			% 20+ housing units,0.85,"",average,0.255,0.5111,3.344,2.914,4
"			% 20+ housing units, margin of error",3.52,"",average,2.298,2.339,2.47,2.274,3
			% Other housing units,4.27,"",average,3.427,3.057,1.745,1.718,1.648
"			% Other housing units, margin of error",5.45,"",average,4.337,4.293,2.31,2.422,2.093
			Estimated occupied housing units,264.0,35,average,438,587,"5,506","2,941","7,207"
			Estimated housing units,245.0,30,average,422,580,"5,509","2,946","7,185"
			Housing units built before 1939,32.58,"",average,28.69,28,24,25.96,26
"			Housing units built before 1939, margin of error",7.19,"",average,7.848,7.696,4.916,5.64,4
			Housing units built before 1940-1959,14.39,"",average,11.71,12.5,18.41,15,16
"			Housing units built before 1940-1959, margin of error",5.68,"",average,5.728,5.967,4.242,4.623,3
			Housing units built before 1960-1979,19.32,"",average,20.26,21,24,23,24
"			Housing units built before 1960-1979, margin of error",6.1,"",average,6.002,6,4.777,5.13,4
			Housing units built before 1980-2000,23.86,"",average,30.23,27,23,26.01,24
"			Housing units built before 1980-2000, margin of error",5.92,"",average,7.923,7.804,5.165,5.91,4
			Housing units built in 2000 or after,9.85,"",average,9.102,9.795,8.705,8.93,9
"			Housing units built in 2000 or after, margin of error",7.16,"",average,5.093,5.975,3.593,4.009,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,4.0,"",average,5,8,26,18,51
			Single Family unit permits in 2000,4.0,"",average,5,8,23,17,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,2,0,10
			Number of building permits in 2001,3.0,"",average,3,9,26,20,48
			Single Family unit permits in 2001,3.0,"",average,3,8,24,18,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,2,1,11
			Number of building permits in 2002,2.0,"",average,6,11,32,25,49
			Single Family unit permits in 2002,2.0,"",average,6,9,28,23,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,4,1,10
			Number of building permits in 2003,4.0,"",average,5,11,33,27,57
			Single Family unit permits in 2003,4.0,"",average,5,10,27,22,37
			Multi-Family unit permits in 2003,0.0,"",average,0,0,5,4,20
			Number of building permits in 2004,2.0,"",average,6,10,33,26,64
			Single Family unit permits in 2004,2.0,"",average,5,10,30,23,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,3,2,21
			Number of building permits in 2005,3.0,"",average,4,10,32,26,69
			Single Family unit permits in 2005,3.0,"",average,4,9,26,21,41
			Multi-Family unit permits in 2005,0.0,"",average,0,0,5,5,28
			Number of building permits in 2006,3.0,"",average,4,7,33,20,55
			Single Family unit permits in 2006,3.0,"",average,4,7,23,18,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,9,2,24
			Number of building permits in 2007,2.0,"",average,3,6,24,17,43
			Single Family unit permits in 2007,2.0,"",average,3,6,20,15,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,4,2,18
			Number of building permits in 2008,0.0,"",average,2,5,16,11,28
			Single Family unit permits in 2008,0.0,"",average,2,3,11,9,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,5,2,12
			Number of building permits in 2009,0.0,"",average,3,3,13,9,22
			Single Family unit permits in 2009,0.0,"",average,3,3,10,8,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,2,0,8
			Number of building permits in 2010,1.0,"",average,2,3,13,12,25
			Single Family unit permits in 2010,1.0,"",average,2,3,11,11,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,1,0,9
			Number of building permits in 2011,0.0,"",average,1,2,10,7,22
			Single Family unit permits in 2011,0.0,"",average,1,2,8,6,13
			Multi-Family unit permits in 2011,0.0,"",average,0,0,1,1,8
			Number of building permits in 2012,2.0,"",average,2,2,11,8,31
			Single Family unit permits in 2012,2.0,"",average,2,2,9,7,16
			Multi-Family unit permits in 2012,0.0,"",average,0,0,1,1,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,14.2857,"",average,11.25,10.89,13.43,13.39,11
"			% Households with income < 30% AMI, margin of error",7.0061,"",average,12.43,19,7.43,6.955,6
			% Households with income 30 - 50% AMI,13.8776,"",average,12.36,12.98,11.7,11.46,10
"			% Households with income 30 - 50% AMI, margin of error",5.6948,"",average,15.96,14,6.963,7.315,5
			% Households with income 50 - 80% AMI,20.0,"",average,16.72,14,14.76,14.98,11
"			% Households with income 50 - 80% AMI, margin of error",7.2211,"",average,14.28,17,6.277,4.962,6
			% Households with income 80 - 100% AMI,8.1633,"",average,10,11.4,10.46,10.09,9
"			% Households with income 80 - 100% AMI, margin of error",39.1241,"",average,24.63,22,9,12,7
			% Households with income > 100% AMI,44.4898,"",average,49.65,50,49,50,55
"			% Households with income > 100% AMI, margin of error",9.8202,"",average,14.27,16,6.916,8.395,7
			% Households with income < 30% of AMI that are cost burdened,55.5556,"",average,81.56,78,78,77,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",398.699,"",average,197,211,85,79,61
			% Households with income 30 - 50% AMI that are cost burdened,70.0,"",average,64.44,61,60,62,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",246.158,"",average,335,260,127,138,77
			% Households with income 50 - 80% AMI that are cost burdened,40.678,"",average,42.81,44,41,42.22,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",279.039,"",average,219,238,86,112,72
			% Households with income 80 - 100% of AMI that are cost burdened,36.3636,"",average,45.08,31,31,37.56,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",678.56,"",average,293,288,117,144,86
			% Households with income >100% of AMI that are cost burdened,17.1429,"",average,7.112,10.32,10,11.26,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",127.316,"",average,70.22,75,29,34.4,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,860","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,740","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,140","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,560","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,910","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,140","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,260","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,238.0,"",average,372,494,"3,458","1,962","4,492"
			Owner occupied households that are cost burdened,90.0,24,average,114,151,"1,020",550,"1,484"
			Owner occupied households that are severely cost burdened,41.0,"",average,42,61,391,218,587
			% Owner occupied households that are cost burdened,37.82,"",average,31.13,30,28,29.74,31
"			% Owner occupied households that are cost burdened, margin of error",8.03,"",average,8.882,9.067,6.165,6.91,5
			% Owner occupied households that are severely cost burdened,17.23,"",average,11.42,12.78,10.95,11.88,12
"			% Owner occupied households that are severely cost burdened, margin of error",6.27,"",average,5.506,6.43,4.237,4.921,4
			Renter occupied households where cost burden can be determined,26.0,17,average,56,77,"1,923",920,"2,545"
			Renter occupied households that are cost burdened,17.0,15,average,25,40,"1,049",482,"1,280"
			Renter occupied households that are severely cost burdened,9.0,"",average,15,20,567,270,657
			% Renter occupied households that are cost burdened,65.38,"",average,53.46,48,47,47.97,47
"			% Renter occupied households that are cost burdened, margin of error",39.63,"",average,38,41,23,23.26,18
			% Renter occupied households that are severely cost burdened,34.62,"",average,32.74,24,24,24.09,23
"			% Renter occupied households that are severely cost burdened, margin of error",13.96,"",average,38.26,47,34,19.72,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,40.5405,"",average,18,24,22.48,23.18,25
"			% Elderly Family households that are cost burdened, margin of error",197.303,"",average,217,187,99,107,57
			% Small Family households that are cost burdened,26.6667,"",average,26.54,28,27,26.67,30
"			% Small Family households that are cost burdened, margin of error",199.587,"",average,101,99,34,43.98,28
			% Large Family households that are cost burdened,50.0,"",average,45.38,31,32,31.06,31
"			% Large Family households that are cost burdened, margin of error",416.939,"",average,415,461,185,199,129
			% Elderly Non-Family households that are cost burdened,40.0,"",average,49.92,46,45,43.74,48
"			% Elderly Non-Family households that are cost burdened, margin of error",115.282,"",average,335,275,121,129,78
			% Other householdss that are cost burdened,47.619,"",average,47.71,41,43,45.68,42
"			% Other householdss that are cost burdened, margin of error",384.079,"",average,198,209,93,108,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,0.0,"",average,6,11,571,235,703
			% of Total Units that are subsidized housing,0.0,"",average,1.347,1,4.958,4.76,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.953,0.43,0.2884,0.3705,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",13.56,"",average,15.31,9.147,5.226,5.98,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",28.81,"",average,26.92,18,12.18,13.64,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",40.68,"",average,40.11,27,21.13,21.26,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",54.24,"",average,56.92,40,36,34.19,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",69.49,"",average,70.01,51,51,48.56,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",79.66,"",average,81.36,60,62,60,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",83.05,"",average,87.31,67,70,68,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",89.83,"",average,92.47,72,76,75,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",94.92,"",average,94.94,76,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",96.61,"",average,98.03,80,84,85,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,10.0,"",average,11,29,-60,117,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",192.55,"",average,171,159,328,253,319
			Affordability Gap in Households with income 50-80% AMI,-15.0,"",average,-5,-23,-588,-205,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",99.59,"",average,126,130,259,204,263
			Affordability Gap in Households with income > 80% of AMI,-6.0,"",average,-9,-10,645,85,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",104.89,"",average,172,166,352,298,437
