			Projected Population for Ages 35-64 in 2030,42873.0,"",average,"11,280","19,450","12,890","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,13202.0,"",average,"4,941","8,114","5,146","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,17635.0,"",average,"6,818","10,350","7,133","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,11889.0,"",average,"3,292","5,526","3,791","3,118","2,052"
			% Family households with children in 2010,30.9,"",average,35.36,26,35.08,33,29
			Non-Family households with children in 2010,14763.0,"",average,"2,564","7,651","3,515","3,962","2,688"
			% Non-Family households with children in 2010,38.38,"",average,25.06,39,25.71,30,31
			Households with householder living alone in 2010,11307.0,"",average,"2,121","6,097","2,775","2,990","2,086"
			% Households with householder living alone in 2010,29.39,"",average,20.61,31,20.47,24,25
			Households with householder 65 years and over living alone in 2010,3191.0,"",average,890,"2,185",973,"1,066",772
			Households with householder 65 years and over living alone in 2010,8.29,"",average,8.58,11.43,7.636,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,17385.0,"",average,"7,777","10,380","8,032","6,687","4,521"
			% Owner-Occupied Households in 2010,45.19,"",average,82.38,56,80.69,73,76
			Renter-Occupied Households in 2010,21085.0,"",average,"1,873","9,265","3,525","4,066","2,734"
			% Renter-Occupied Households in 2010,54.81,"",average,17.62,43,19.31,26,23
			Households in 2000,37887.0,"",average,"9,076","19,260","11,040","10,390","6,962"
			Households in 2010,38470.0,"",average,"9,650","19,640","11,560","10,750","7,256"
			Average Household Size in 2000,2.67,"",average,2.795,2.428,2.856,2.654,2.585
			Average Household Size in 2010,2.66,"",average,2.717,2.403,2.761,2.604,2
			Households with Householder Age 15-29 in 2010,6305.0,"",average,593,"1,207","1,135","1,220",580
			Households with Householder Age 30-44 in 2010,11321.0,"",average,"2,408","2,760","3,094","2,857","1,276"
			Households with Householder Age 45-59 in 2010,11802.0,"",average,"3,587","3,236","4,073","3,400","1,567"
			Households with Householder Age 60-74 in 2010,5968.0,"",average,"2,035","1,897","2,214","2,018",941
			Households with Householder Age 75 and over in 2010,3074.0,"",average,"1,027","1,124","1,039","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,41771.0,"",average,"10,650","11,170","12,590","11,590","5,370"
			Projected Households in 2030,44118.0,"",average,"11,500","12,010","13,290","12,460","5,794"
			Projected Average Household Size in 2020,2.53,"",average,2.507,1.212,2.509,2.339,1.138
			Projected Average Household Size in 2030,2.45,"",average,2.403,1.178,2.379,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,6044.0,"",average,636,"1,200","1,120","1,248",592
			Projected Households with Householder Age 30-44 in 2020,12313.0,"",average,"2,378","2,929","3,060","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,11717.0,"",average,"3,379","3,143","3,885","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,8934.0,"",average,"3,009","2,756","3,301","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,2763.0,"",average,"1,246","1,140","1,222","1,242",572
			Projected Households with Householder Age 15-29 in 2030,5431.0,"",average,535,"1,114",942,"1,207",562
			Projected Households with Householder Age 30-44 in 2030,12755.0,"",average,"2,735","3,148","3,326","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,11596.0,"",average,"2,859","3,012","3,293","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,10343.0,"",average,"3,474","3,097","3,864","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,3993.0,"",average,"1,893","1,639","1,866","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,7901.0,"",average,"1,331","1,770","1,851","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,288.0,"",average,55,68,73,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,729.0,"",average,538,276,510,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,5448.0,"",average,566,"1,143",989,"1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,1436.0,"",average,170,281,278,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,142.0,"",average,841,336,533,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,-56.0,"",average,16,-3,0,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,2730.0,"",average,"1,077",781,"1,046",936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-2470.0,"",average,-316,-469,-539,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,-62.0,"",average,63,26,24,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-1089.0,"",average,-223,-146,-282,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-199.0,"",average,-67,-57,-73,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-773.0,"",average,-306,-160,-321,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-316.0,"",average,48,-24,15,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,199.0,"",average,101,93,97,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-3675.0,"",average,-963,"-1,029","-1,088","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-97.0,"",average,-37,-35,-37,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-1528.0,"",average,-719,-525,-693,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-1341.0,"",average,-80,-296,-193,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-709.0,"",average,-127,-173,-167,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,42761.0,775,average,"10,220","21,270","12,470","11,340","8,002"
			% Single housing units,37.4,"",average,80.06,50,78.01,69,76
"			% Single housing units, margin of error",1.5,"",average,2.602,2.244,2.684,2.78,3
			% 2-4 housing units,28.09,"",average,6.723,26,8.251,14.11,12
"			% 2-4 housing units, margin of error",1.64,"",average,1.86,2.549,1.97,2.419,3
			% 5-9 housing units,9.35,"",average,2.745,7,2.793,3,3
"			% 5-9 housing units, margin of error",1.05,"",average,1.07,1.402,1.014,1.35,1.805
			% 10-19 housing units,7.78,"",average,3.182,5.105,3.53,3.615,2
"			% 10-19 housing units, margin of error",0.75,"",average,1.088,1.208,1.157,1.224,1.482
			% 20+ housing units,17.31,"",average,6.513,10.13,6.183,8.422,4
"			% 20+ housing units, margin of error",8.53,"",average,2.786,5.815,2.747,4.998,3
			% Other housing units,0.08,"",average,0.782,0.8573,1.229,0.6526,1.648
"			% Other housing units, margin of error",0.07,"",average,0.927,0.91,1.357,0.8844,2.093
			Estimated occupied housing units,39258.0,725,average,"9,781","19,500","11,770","10,760","7,207"
			Estimated housing units,39400.0,767,average,"9,612","19,610","11,630","10,690","7,185"
			Housing units built before 1939,45.81,"",average,13.38,38,15.68,25,26
"			Housing units built before 1939, margin of error",2.05,"",average,2.323,2.846,2.443,3.102,4
			Housing units built before 1940-1959,15.64,"",average,16.93,18.19,13.52,18.34,16
"			Housing units built before 1940-1959, margin of error",1.19,"",average,2.504,2.086,2.221,2.737,3
			Housing units built before 1960-1979,19.05,"",average,29,21.45,27.26,25,24
"			Housing units built before 1960-1979, margin of error",1.43,"",average,3.091,2.234,3.049,3.348,4
			Housing units built before 1980-2000,14.66,"",average,31.18,15.99,33.8,21,24
"			Housing units built before 1980-2000, margin of error",1.28,"",average,3.447,1.98,3.397,3.087,4
			Housing units built in 2000 or after,4.84,"",average,9.503,5,9.75,8.987,9
"			Housing units built in 2000 or after, margin of error",0.78,"",average,2.093,1.299,2.161,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,106.0,"",average,69,100,73,66,51
			Single Family unit permits in 2000,98.0,"",average,62,62,65,43,40
			Multi-Family unit permits in 2000,8.0,"",average,7,37,8,23,10
			Number of building permits in 2001,75.0,"",average,68,103,68,46,48
			Single Family unit permits in 2001,35.0,"",average,57,58,54,34,37
			Multi-Family unit permits in 2001,40.0,"",average,11,44,14,12,11
			Number of building permits in 2002,88.0,"",average,69,82,68,52,49
			Single Family unit permits in 2002,35.0,"",average,47,61,41,34,38
			Multi-Family unit permits in 2002,53.0,"",average,22,21,27,18,10
			Number of building permits in 2003,145.0,"",average,100,110,103,62,57
			Single Family unit permits in 2003,129.0,"",average,55,66,62,35,37
			Multi-Family unit permits in 2003,16.0,"",average,44,43,40,27,20
			Number of building permits in 2004,215.0,"",average,96,120,101,70,64
			Single Family unit permits in 2004,191.0,"",average,70,72,84,40,42
			Multi-Family unit permits in 2004,24.0,"",average,25,47,17,29,21
			Number of building permits in 2005,311.0,"",average,189,135,184,113,69
			Single Family unit permits in 2005,191.0,"",average,81,70,99,45,41
			Multi-Family unit permits in 2005,120.0,"",average,107,65,85,68,28
			Number of building permits in 2006,168.0,"",average,104,88,108,62,55
			Single Family unit permits in 2006,143.0,"",average,60,54,71,36,31
			Multi-Family unit permits in 2006,25.0,"",average,44,34,37,26,24
			Number of building permits in 2007,114.0,"",average,75,67,62,79,43
			Single Family unit permits in 2007,101.0,"",average,49,44,55,30,25
			Multi-Family unit permits in 2007,13.0,"",average,25,22,7,48,18
			Number of building permits in 2008,141.0,"",average,69,41,81,37,28
			Single Family unit permits in 2008,92.0,"",average,28,23,34,21,15
			Multi-Family unit permits in 2008,49.0,"",average,41,18,46,16,12
			Number of building permits in 2009,29.0,"",average,54,37,58,30,22
			Single Family unit permits in 2009,27.0,"",average,39,23,42,20,14
			Multi-Family unit permits in 2009,2.0,"",average,15,13,16,10,8
			Number of building permits in 2010,41.0,"",average,66,29,58,39,25
			Single Family unit permits in 2010,39.0,"",average,39,24,41,24,16
			Multi-Family unit permits in 2010,2.0,"",average,27,5,17,14,9
			Number of building permits in 2011,90.0,"",average,45,25,38,33,22
			Single Family unit permits in 2011,44.0,"",average,32,19,30,21,13
			Multi-Family unit permits in 2011,46.0,"",average,12,6,7,11,8
			Number of building permits in 2012,19.0,"",average,54,32,39,54,31
			Single Family unit permits in 2012,11.0,"",average,51,23,37,26,16
			Multi-Family unit permits in 2012,8.0,"",average,2,8,2,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,22.7665,"",average,8.372,18.98,9.103,10,11
"			% Households with income < 30% AMI, margin of error",1.5419,"",average,2.181,2.308,2.721,2.544,6
			% Households with income 30 - 50% AMI,13.0076,"",average,8.31,14.05,8.597,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.3314,"",average,2.303,2.103,2.089,2.404,5
			% Households with income 50 - 80% AMI,13.9721,"",average,8.896,14.18,9.583,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.2894,"",average,2.077,2.144,2.853,2.422,6
			% Households with income 80 - 100% AMI,12.1574,"",average,7.724,10.13,9.361,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.3641,"",average,2.399,1.743,2.349,2.461,7
			% Households with income > 100% AMI,38.0964,"",average,66,42,63.39,64,55
"			% Households with income > 100% AMI, margin of error",1.9069,"",average,3.533,2,3.453,3.75,7
			% Households with income < 30% of AMI that are cost burdened,76.3033,"",average,83.43,81,85.01,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",3.7666,"",average,17.91,6.485,13,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,69.4276,"",average,74.78,67,68.41,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",5.1037,"",average,14.54,9.144,34.73,27,77
			% Households with income 50 - 80% AMI that are cost burdened,52.1779,"",average,56.22,45,50.99,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",5.62,"",average,14.57,9.62,33,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,30.094,"",average,53.92,30,47.53,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",5.3241,"",average,17.69,11.79,24.57,24,86
			% Households with income >100% of AMI that are cost burdened,11.3123,"",average,15.32,13.55,14.64,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",1.9859,"",average,4.084,3.761,4.643,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19050.0,"",average,"19,100","18,380","19,040","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21800.0,"",average,"21,840","20,980","21,800","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,24500.0,"",average,"24,560","23,610","24,500","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,27200.0,"",average,"27,260","26,220","27,200","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,29400.0,"",average,"29,470","28,340","29,400","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,31600.0,"",average,"31,660","30,440","31,600","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,33750.0,"",average,"33,820","32,510","33,760","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,35950.0,"",average,"36,020","34,610","35,960","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,31750.0,"",average,"31,810","30,610","31,760","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,36300.0,"",average,"36,360","34,980","36,300","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,40850.0,"",average,"40,910","39,340","40,840","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,45350.0,"",average,"45,430","43,680","45,360","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,49000.0,"",average,"49,090","47,200","49,000","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,52650.0,"",average,"52,730","50,710","52,640","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,56250.0,"",average,"56,350","54,200","56,240","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,59900.0,"",average,"60,000","57,680","59,900","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,290","44,950","44,760","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,760","51,360","51,160","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,240","57,800","57,560","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,670","64,170","63,900","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,880","69,340","69,040","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,040","74,460","74,160","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,210","79,610","79,240","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,370","84,730","84,360","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,17676.0,"",average,"7,887","10,210","8,160","6,720","4,492"
			Owner occupied households that are cost burdened,6636.0,542,average,"2,349","3,614","2,600","2,118","1,484"
			Owner occupied households that are severely cost burdened,2875.0,"",average,908,"1,447","1,021",831,587
			% Owner occupied households that are cost burdened,37.54,"",average,29.43,34,30.37,30,31
"			% Owner occupied households that are cost burdened, margin of error",2.47,"",average,3.918,3.478,3.837,4.3,5
			% Owner occupied households that are severely cost burdened,16.26,"",average,11.49,13.92,11,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.83,"",average,2.758,2.539,2.553,2.931,4
			Renter occupied households where cost burden can be determined,20700.0,965,average,"1,744","8,819","3,413","3,824","2,545"
			Renter occupied households that are cost burdened,10642.0,695,average,810,"4,634","1,687","1,752","1,280"
			Renter occupied households that are severely cost burdened,5309.0,"",average,371,"2,413",832,865,657
			% Renter occupied households that are cost burdened,51.41,"",average,46.31,51,42.99,43,47
"			% Renter occupied households that are cost burdened, margin of error",2.35,"",average,8.37,4.907,10.28,10.21,18
			% Renter occupied households that are severely cost burdened,25.65,"",average,20.87,25,20.17,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",1.63,"",average,8.077,4.166,8.95,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,31.3992,"",average,26.67,28,29.48,27,25
"			% Elderly Family households that are cost burdened, margin of error",6.3393,"",average,14.35,11.67,18.53,17.99,57
			% Small Family households that are cost burdened,42.8445,"",average,25.37,35,26.4,28,30
"			% Small Family households that are cost burdened, margin of error",3.1567,"",average,5.913,5.373,6.369,7.052,28
			% Large Family households that are cost burdened,33.727,"",average,30,34,30.76,33,31
"			% Large Family households that are cost burdened, margin of error",6.663,"",average,19.51,16.3,20.42,24,129
			% Elderly Non-Family households that are cost burdened,49.6893,"",average,52,51,53,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",5.0677,"",average,23.59,8,34.81,24,78
			% Other householdss that are cost burdened,40.8876,"",average,44,45,40.16,39,42
"			% Other householdss that are cost burdened, margin of error",3.7172,"",average,18,7.129,22.53,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,5220.0,"",average,811,"2,280","1,080",968,703
			% of Total Units that are subsidized housing,12.64,"",average,8.097,9,6.528,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.14,"",average,0.217,0.1122,0.1744,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.38,"",average,0.736,1.67,0.9044,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.1,"",average,1.388,4.8,1.978,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",9.84,"",average,2.74,11.59,4.297,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",20.77,"",average,5.141,22.62,8.119,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",36.58,"",average,9.599,34,14.82,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",55.32,"",average,16.72,46,24.36,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",73.66,"",average,26.15,58,36.68,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",85.14,"",average,36.79,67,49.24,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",92.43,"",average,47,75,61.27,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",97.9,"",average,62.96,83,77.87,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1640.0,"",average,826,869,797,"1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",1122.77,"",average,324,704,378,371,319
			Affordability Gap in Households with income 50-80% AMI,-5975.0,"",average,-61,"-1,936",-713,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",985.16,"",average,291,561,345,312,263
			Affordability Gap in Households with income > 80% of AMI,4340.0,"",average,-765,"1,067",-84,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",1270.21,"",average,571,764,594,597,437
