			Projected Population for Ages 35-64 in 2020,6227.0,"",average,"9,230","8,519","5,812","5,812","7,706"
			Projected Population for Ages 35-64 in 2030,6180.0,"",average,"8,640","8,061","5,112","5,112","7,544"
			Projected Population for Ages 65 and over in 2020,4882.0,"",average,"5,576","4,379","4,598","4,598","3,358"
			Projected Population for Ages 65 and over in 2030,7131.0,"",average,"7,317","5,646","5,670","5,670","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1419.0,"",average,"2,179","2,360","1,288","1,288","2,052"
			% Family households with children in 2010,23.19,"",average,25.58,30,17.76,17.76,29
			Non-Family households with children in 2010,2212.0,"",average,"2,985","2,346","2,468","2,468","2,688"
			% Non-Family households with children in 2010,36.16,"",average,35.85,30,41.91,41.91,31
			Households with householder living alone in 2010,1871.0,"",average,"2,400","1,961","2,029","2,029","2,086"
			% Households with householder living alone in 2010,30.58,"",average,28.77,25,33.84,33.84,25
			Households with householder 65 years and over living alone in 2010,908.0,"",average,"1,085",909,"1,019","1,019",772
			Households with householder 65 years and over living alone in 2010,14.84,"",average,12.48,12.05,16.43,16.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,5030.0,"",average,"6,634","5,987","4,940","4,940","4,521"
			% Owner-Occupied Households in 2010,82.22,"",average,75.61,79,77,77,76
			Renter-Occupied Households in 2010,1088.0,"",average,"1,982","1,671","1,442","1,442","2,734"
			% Renter-Occupied Households in 2010,17.78,"",average,24.39,20,22.62,22.62,23
			Households in 2000,5256.0,"",average,"8,108","7,376","6,321","6,321","6,962"
			Households in 2010,6118.0,"",average,"8,615","7,658","6,384","6,384","7,256"
			Average Household Size in 2000,2.44,"",average,2.447,2,2.214,2.214,2.585
			Average Household Size in 2010,2.27,"",average,2.358,2.543,2.123,2.123,2
			Households with Householder Age 15-29 in 2010,,"",average,147,333,,,580
			Households with Householder Age 30-44 in 2010,,"",average,534,"1,442",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,711,"2,239",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,518,"1,359",,,941
			Households with Householder Age 75 and over in 2010,,"",average,214,805,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"2,515","6,688",,,"5,370"
			Projected Households in 2030,,"",average,"2,793","7,149",,,"5,794"
			Projected Average Household Size in 2020,,"",average,0.233,1,,,1.138
			Projected Average Household Size in 2030,,"",average,0.22,1,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,137,367,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,511,"1,404",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,725,"2,077",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,808,"1,934",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,331,903,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,119,327,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,528,"1,595",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,657,"1,779",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,897,"2,144",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,590,"1,303",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,258,745,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,18,32,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,107,289,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,105,338,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,26,83,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,163,582,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,7,14,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,225,700,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-78,-172,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,8,38,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,116,-139,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-10,-42,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,52,-186,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,33,24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,40,64,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-164,-688,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-13,-30,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-128,-513,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-8,-68,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-17,-79,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,9866.0,244,average,"12,190","8,871","10,700","10,700","8,002"
			% Single housing units,84.81,"",average,88.94,79,83,83,76
"			% Single housing units, margin of error",3.37,"",average,3.413,2.786,2.967,2.967,3
			% 2-4 housing units,7.17,"",average,5.089,8.06,8.433,8.433,12
"			% 2-4 housing units, margin of error",1.71,"",average,1.696,2,2.245,2.245,3
			% 5-9 housing units,4.08,"",average,1.561,3.017,3.189,3.189,3
"			% 5-9 housing units, margin of error",1.14,"",average,0.674,1.298,1.347,1.347,1.805
			% 10-19 housing units,0.76,"",average,1.094,2.837,1.727,1.727,2
"			% 10-19 housing units, margin of error",0.71,"",average,0.68,1.096,1.023,1.023,1.482
			% 20+ housing units,2.07,"",average,1.795,6.394,2.224,2.224,4
"			% 20+ housing units, margin of error",1.19,"",average,1.096,3.706,1.259,1.259,3
			% Other housing units,1.11,"",average,1.524,0.4857,0.9073,0.9073,1.648
"			% Other housing units, margin of error",1.13,"",average,1.621,0.6806,0.9687,0.9687,2.093
			Estimated occupied housing units,6011.0,208,average,"8,617","7,661","6,360","6,360","7,207"
			Estimated housing units,5755.0,204,average,"8,598","7,604","6,452","6,452","7,185"
			Housing units built before 1939,1.95,"",average,13.41,20,13.43,13.43,26
"			Housing units built before 1939, margin of error",1.19,"",average,3.691,3.184,3.466,3.466,4
			Housing units built before 1940-1959,4.43,"",average,11.85,21,12.07,12.07,16
"			Housing units built before 1940-1959, margin of error",1.86,"",average,3.036,3,3.518,3.518,3
			Housing units built before 1960-1979,23.14,"",average,26.57,27,30.16,30.16,24
"			Housing units built before 1960-1979, margin of error",3.23,"",average,4.729,3.617,4.765,4.765,4
			Housing units built before 1980-2000,54.0,"",average,35.65,21,33.41,33.41,24
"			Housing units built before 1980-2000, margin of error",4.42,"",average,5.094,3,4.628,4.628,4
			Housing units built in 2000 or after,16.49,"",average,12.52,9.006,10.93,10.93,9
"			Housing units built in 2000 or after, margin of error",2.99,"",average,3.844,2.256,3.276,3.276,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,298.0,"",average,143,63,125,125,51
			Single Family unit permits in 2000,288.0,"",average,130,56,118,118,40
			Multi-Family unit permits in 2000,10.0,"",average,13,6,6,6,10
			Number of building permits in 2001,292.0,"",average,121,60,107,107,48
			Single Family unit permits in 2001,290.0,"",average,117,49,100,100,37
			Multi-Family unit permits in 2001,2.0,"",average,3,11,7,7,11
			Number of building permits in 2002,187.0,"",average,119,54,92,92,49
			Single Family unit permits in 2002,187.0,"",average,109,44,88,88,38
			Multi-Family unit permits in 2002,0.0,"",average,10,9,4,4,10
			Number of building permits in 2003,158.0,"",average,118,68,81,81,57
			Single Family unit permits in 2003,158.0,"",average,99,40,73,73,37
			Multi-Family unit permits in 2003,0.0,"",average,18,27,8,8,20
			Number of building permits in 2004,164.0,"",average,127,78,98,98,64
			Single Family unit permits in 2004,164.0,"",average,111,47,84,84,42
			Multi-Family unit permits in 2004,0.0,"",average,16,31,14,14,21
			Number of building permits in 2005,200.0,"",average,145,94,92,92,69
			Single Family unit permits in 2005,200.0,"",average,118,48,76,76,41
			Multi-Family unit permits in 2005,0.0,"",average,27,46,15,15,28
			Number of building permits in 2006,112.0,"",average,79,73,59,59,55
			Single Family unit permits in 2006,112.0,"",average,67,35,52,52,31
			Multi-Family unit permits in 2006,0.0,"",average,11,37,6,6,24
			Number of building permits in 2007,85.0,"",average,74,79,54,54,43
			Single Family unit permits in 2007,85.0,"",average,60,34,45,45,25
			Multi-Family unit permits in 2007,0.0,"",average,14,45,9,9,18
			Number of building permits in 2008,61.0,"",average,50,48,37,37,28
			Single Family unit permits in 2008,61.0,"",average,38,20,29,29,15
			Multi-Family unit permits in 2008,0.0,"",average,12,27,7,7,12
			Number of building permits in 2009,16.0,"",average,36,34,25,25,22
			Single Family unit permits in 2009,16.0,"",average,34,16,22,22,14
			Multi-Family unit permits in 2009,0.0,"",average,2,17,2,2,8
			Number of building permits in 2010,26.0,"",average,65,41,27,27,25
			Single Family unit permits in 2010,26.0,"",average,37,23,25,25,16
			Multi-Family unit permits in 2010,0.0,"",average,27,18,2,2,9
			Number of building permits in 2011,32.0,"",average,44,34,26,26,22
			Single Family unit permits in 2011,32.0,"",average,37,20,22,22,13
			Multi-Family unit permits in 2011,0.0,"",average,7,13,4,4,8
			Number of building permits in 2012,71.0,"",average,46,51,39,39,31
			Single Family unit permits in 2012,41.0,"",average,40,26,27,27,16
			Multi-Family unit permits in 2012,30.0,"",average,5,25,12,12,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,13.2059,"",average,11.37,9.4,12.79,12.79,11
"			% Households with income < 30% AMI, margin of error",3.0304,"",average,3.984,2.544,4.123,4.123,6
			% Households with income 30 - 50% AMI,11.5552,"",average,10.61,9.033,13.01,13.01,10
"			% Households with income 30 - 50% AMI, margin of error",2.8479,"",average,3,2.454,3.745,3.745,5
			% Households with income 50 - 80% AMI,17.4631,"",average,12.61,9,14.62,14.62,11
"			% Households with income 50 - 80% AMI, margin of error",3.0067,"",average,4.242,2.565,4.017,4.017,6
			% Households with income 80 - 100% AMI,9.8175,"",average,12.09,8,11.48,11.48,9
"			% Households with income 80 - 100% AMI, margin of error",2.4185,"",average,3.936,2.557,4.119,4.119,7
			% Households with income > 100% AMI,47.7845,"",average,53.21,63,48.17,48.17,55
"			% Households with income > 100% AMI, margin of error",4.2122,"",average,5.552,3.903,5.12,5.12,7
			% Households with income < 30% of AMI that are cost burdened,95.6958,"",average,88.44,84,87,87,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",7.1919,"",average,12.27,15.66,13.98,13.98,61
			% Households with income 30 - 50% AMI that are cost burdened,71.5994,"",average,72.05,74,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",14.7242,"",average,43.36,18,23.07,23.07,77
			% Households with income 50 - 80% AMI that are cost burdened,47.495,"",average,63.69,55,46.07,46.07,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",14.185,"",average,26,22,25.17,25.17,72
			% Households with income 80 - 100% of AMI that are cost burdened,56.8966,"",average,47.64,49,38.81,38.81,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",18.5562,"",average,30,23,32.94,32.94,86
			% Households with income >100% of AMI that are cost burdened,19.0909,"",average,20.73,17,17.99,17.99,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",5.7378,"",average,9.887,5.187,8.473,8.473,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,590","19,330","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"21,220","22,080","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,900","24,860","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,520","27,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,680","29,840","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,780","32,030","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,900","34,220","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"35,020","36,430","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,960","32,190","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"35,370","36,790","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,790","41,380","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"44,180","45,970","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"47,740","49,670","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"51,280","53,350","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"54,820","57,020","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"58,340","60,710","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,290","46,590","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,760","53,240","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,240","59,900","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,670","66,520","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,880","71,890","69,070","69,070","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,040","77,190","74,130","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,210","82,520","79,270","79,270","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,370","87,820","84,330","84,330","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5047.0,"",average,"6,736","5,998","4,990","4,990","4,492"
			Owner occupied households that are cost burdened,1960.0,243,average,"2,656","1,960","1,931","1,931","1,484"
			Owner occupied households that are severely cost burdened,958.0,"",average,"1,144",773,891,891,587
			% Owner occupied households that are cost burdened,38.83,"",average,42.64,32,38.77,38.77,31
"			% Owner occupied households that are cost burdened, margin of error",3.61,"",average,5.98,4,5.642,5.642,5
			% Owner occupied households that are severely cost burdened,18.98,"",average,19.35,13.03,18.75,18.75,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.04,"",average,4.709,3.114,4.551,4.551,4
			Renter occupied households where cost burden can be determined,874.0,195,average,"1,623","1,521","1,192","1,192","2,545"
			Renter occupied households that are cost burdened,597.0,160,average,896,760,718,718,"1,280"
			Renter occupied households that are severely cost burdened,286.0,"",average,458,377,352,352,657
			% Renter occupied households that are cost burdened,68.31,"",average,51.31,51,61.79,61.79,47
"			% Renter occupied households that are cost burdened, margin of error",10.1,"",average,14,11,14.82,14.82,18
			% Renter occupied households that are severely cost burdened,32.72,"",average,26.42,25,31.23,31.23,23
"			% Renter occupied households that are severely cost burdened, margin of error",9.68,"",average,11.97,9.251,12.99,12.99,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,30.2246,"",average,30.97,26,24,24,25
"			% Elderly Family households that are cost burdened, margin of error",10.2082,"",average,24,13.99,19.58,19.58,57
			% Small Family households that are cost burdened,45.8081,"",average,37.46,30,39.25,39.25,30
"			% Small Family households that are cost burdened, margin of error",8.6692,"",average,12.08,7.941,15.83,15.83,28
			% Large Family households that are cost burdened,46.3668,"",average,42.01,32,29.46,29.46,31
"			% Large Family households that are cost burdened, margin of error",37.161,"",average,76.18,35,91,91,129
			% Elderly Non-Family households that are cost burdened,49.3743,"",average,51.24,51,49.16,49.16,48
"			% Elderly Non-Family households that are cost burdened, margin of error",13.9678,"",average,30.26,16,18.01,18.01,78
			% Other householdss that are cost burdened,54.2396,"",average,49.09,45,52.39,52.39,42
"			% Other householdss that are cost burdened, margin of error",15.3918,"",average,34.06,18,18.75,18.75,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,277.0,"",average,494,575,364,364,703
			% of Total Units that are subsidized housing,4.28,"",average,5.421,6.832,4.892,4.892,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.13,"",average,0.084,0.02698,0.1567,0.1567,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.86,"",average,1.298,0.4792,0.9493,0.9493,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.5,"",average,2.943,1.033,2.209,2.209,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.43,"",average,5.623,2.167,4.639,4.639,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",8.57,"",average,10.63,4.24,8.56,8.56,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",16.44,"",average,17.55,8.025,14.61,14.61,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",25.79,"",average,26.36,13.96,22.26,22.26,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",37.19,"",average,35.65,22,31.48,31.48,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",48.34,"",average,45.72,31,41.21,41.21,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",58.24,"",average,54.17,41,49.98,49.98,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",70.77,"",average,66.39,57,63.87,63.87,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,820.0,"",average,"1,152",793,992,992,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",304.38,"",average,357,308,329,329,319
			Affordability Gap in Households with income 50-80% AMI,610.0,"",average,200,83,305,305,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",245.81,"",average,296,257,277,277,263
			Affordability Gap in Households with income > 80% of AMI,-1440.0,"",average,"-1,355",-877,"-1,295","-1,295",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",488.84,"",average,551,522,491,491,437
