			Projected Population for Ages 35-64 in 2030,14759.0,"",average,"13,170","8,061","13,060","10,020","7,544"
			Projected Population for Ages 65 and over in 2020,5672.0,"",average,"5,858","4,379","5,406","4,517","3,358"
			Projected Population for Ages 65 and over in 2030,7209.0,"",average,"7,515","5,646","6,917","5,892","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3400.0,"",average,"3,629","2,360","3,347","2,783","2,052"
			% Family households with children in 2010,29.43,"",average,29.56,30,32,33.9,29
			Non-Family households with children in 2010,3523.0,"",average,"4,089","2,346","4,924","3,178","2,688"
			% Non-Family households with children in 2010,30.5,"",average,32.79,30,31,29.01,31
			Households with householder living alone in 2010,2833.0,"",average,"3,373","1,961","3,710","2,540","2,086"
			% Households with householder living alone in 2010,24.53,"",average,27.04,25,25,23.85,25
			Households with householder 65 years and over living alone in 2010,1100.0,"",average,"1,366",909,"1,293","1,019",772
			Households with householder 65 years and over living alone in 2010,9.52,"",average,11.64,12.05,10,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,8161.0,"",average,"8,080","5,987","7,100","6,371","4,521"
			% Owner-Occupied Households in 2010,70.65,"",average,70.76,79,73,77,76
			Renter-Occupied Households in 2010,3390.0,"",average,"4,043","1,671","5,208","2,840","2,734"
			% Renter-Occupied Households in 2010,29.35,"",average,29.24,20,26,22.94,23
			Households in 2000,11313.0,"",average,"11,820","7,376","11,850","8,885","6,962"
			Households in 2010,11551.0,"",average,"12,120","7,658","12,310","9,210","7,256"
			Average Household Size in 2000,2.71,"",average,2.611,2,2,2.681,2.585
			Average Household Size in 2010,2.75,"",average,2.572,2.543,2.587,2.65,2
			Households with Householder Age 15-29 in 2010,934.0,"",average,"1,044",333,"1,612",826,580
			Households with Householder Age 30-44 in 2010,2839.0,"",average,"3,057","1,442","3,192","2,277","1,276"
			Households with Householder Age 45-59 in 2010,4126.0,"",average,"4,013","2,239","3,779","3,091","1,567"
			Households with Householder Age 60-74 in 2010,2333.0,"",average,"2,518","1,359","2,340","1,860",941
			Households with Householder Age 75 and over in 2010,1319.0,"",average,"1,492",805,"1,384","1,156",528
	Household Projections,,,,,,
			Projected Households in 2020,12857.0,"",average,"13,030","6,688","13,420","9,992","5,370"
			Projected Households in 2030,14067.0,"",average,"13,860","7,149","14,440","10,760","5,794"
			Projected Average Household Size in 2020,2.62,"",average,2.467,1,2.43,2.488,1.138
			Projected Average Household Size in 2030,2.54,"",average,2.39,1,2.341,2.391,1.09
			Projected Households with Householder Age 15-29 in 2020,1026.0,"",average,"1,039",367,"1,643",867,592
			Projected Households with Householder Age 30-44 in 2020,3224.0,"",average,"3,120","1,404","3,453","2,321","1,349"
			Projected Households with Householder Age 45-59 in 2020,3843.0,"",average,"3,823","2,077","3,595","2,914","1,503"
			Projected Households with Householder Age 60-74 in 2020,3366.0,"",average,"3,517","1,934","3,268","2,668","1,352"
			Projected Households with Householder Age 75 and over in 2020,1397.0,"",average,"1,530",903,"1,452","1,222",572
			Projected Households with Householder Age 15-29 in 2030,917.0,"",average,973,327,"1,593",843,562
			Projected Households with Householder Age 30-44 in 2030,3760.0,"",average,"3,344","1,595","3,788","2,597","1,481"
			Projected Households with Householder Age 45-59 in 2030,3738.0,"",average,"3,524","1,779","3,445","2,617","1,404"
			Projected Households with Householder Age 60-74 in 2030,3598.0,"",average,"3,884","2,144","3,549","2,955","1,505"
			Projected Households with Householder Age 75 and over in 2030,2053.0,"",average,"2,139","1,303","2,064","1,747",840
			Projected Household Demand for Ages 15-34 between 2010-2020,2150.0,"",average,"1,818",745,"2,204","1,390",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,104.0,"",average,79,32,74,54,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,640.0,"",average,509,289,303,358,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,1104.0,"",average,"1,001",338,"1,423",765,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,302.0,"",average,228,83,403,212,143
			Projected Household Demand for Ages 35-54 between 2010-2020,812.0,"",average,672,582,351,552,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,17.0,"",average,8,14,1,10,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1213.0,"",average,"1,117",700,996,901,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-491.0,"",average,-496,-172,-641,-376,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,73.0,"",average,43,38,-6,16,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-376.0,"",average,-203,-139,-236,-187,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-81.0,"",average,-75,-42,-68,-58,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-359.0,"",average,-248,-186,-250,-239,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-29.0,"",average,0,24,-13,22,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,93.0,"",average,119,64,94,86,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1287.0,"",average,"-1,390",-688,"-1,228",-983,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-56.0,"",average,-54,-30,-43,-37,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-849.0,"",average,-905,-513,-654,-640,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-193.0,"",average,-250,-68,-318,-168,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-189.0,"",average,-182,-79,-215,-138,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,12434.0,423,average,"12,680","8,871","13,050","9,675","8,002"
			% Single housing units,71.19,"",average,66.53,79,68,73,76
"			% Single housing units, margin of error",4.01,"",average,2.965,2.786,2.794,2.832,3
			% 2-4 housing units,10.36,"",average,13.72,8.06,14,10.16,12
"			% 2-4 housing units, margin of error",2.45,"",average,2.684,2,2.517,2.564,3
			% 5-9 housing units,0.77,"",average,5.002,3.017,4.202,3.896,3
"			% 5-9 housing units, margin of error",0.63,"",average,1.604,1.298,1.454,1.362,1.805
			% 10-19 housing units,4.76,"",average,5.751,2.837,3.411,3.52,2
"			% 10-19 housing units, margin of error",1.67,"",average,1.496,1.096,1.195,1.298,1.482
			% 20+ housing units,12.92,"",average,8.442,6.394,8,8.014,4
"			% 20+ housing units, margin of error",3.99,"",average,4.967,3.706,5,5.014,3
			% Other housing units,0.0,"",average,0.557,0.4857,0.3749,0.7396,1.648
"			% Other housing units, margin of error",0.21,"",average,0.701,0.6806,0.6348,0.9646,2.093
			Estimated occupied housing units,11740.0,373,average,"11,990","7,661","12,230","9,196","7,207"
			Estimated housing units,12040.0,359,average,"12,020","7,604","12,160","9,142","7,185"
			Housing units built before 1939,14.08,"",average,27.93,20,28,22,26
"			Housing units built before 1939, margin of error",2.4,"",average,3.514,3.184,3.362,3.294,4
			Housing units built before 1940-1959,26.78,"",average,25.61,21,20,22.27,16
"			Housing units built before 1940-1959, margin of error",3.16,"",average,3.313,3,2.996,3.355,3
			Housing units built before 1960-1979,35.84,"",average,25.39,27,24,25.82,24
"			Housing units built before 1960-1979, margin of error",3.85,"",average,3.25,3.617,3.402,3.579,4
			Housing units built before 1980-2000,18.04,"",average,14.83,21,18,21,24
"			Housing units built before 1980-2000, margin of error",2.81,"",average,2.648,3,2.972,3.171,4
			Housing units built in 2000 or after,5.26,"",average,6.241,9.006,8.167,8.304,9
"			Housing units built in 2000 or after, margin of error",1.4,"",average,1.761,2.256,2.056,2.138,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,24.0,"",average,46,63,66,55,51
			Single Family unit permits in 2000,24.0,"",average,34,56,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,12,6,28,17,10
			Number of building permits in 2001,37.0,"",average,95,60,61,65,48
			Single Family unit permits in 2001,37.0,"",average,36,49,32,38,37
			Multi-Family unit permits in 2001,0.0,"",average,58,11,29,26,11
			Number of building permits in 2002,37.0,"",average,68,54,54,49,49
			Single Family unit permits in 2002,37.0,"",average,38,44,32,33,38
			Multi-Family unit permits in 2002,0.0,"",average,30,9,21,16,10
			Number of building permits in 2003,35.0,"",average,73,68,79,68,57
			Single Family unit permits in 2003,35.0,"",average,29,40,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,43,27,48,39,20
			Number of building permits in 2004,19.0,"",average,81,78,92,93,64
			Single Family unit permits in 2004,15.0,"",average,33,47,34,31,42
			Multi-Family unit permits in 2004,4.0,"",average,48,31,57,61,21
			Number of building permits in 2005,25.0,"",average,107,94,102,85,69
			Single Family unit permits in 2005,25.0,"",average,32,48,35,35,41
			Multi-Family unit permits in 2005,0.0,"",average,75,46,66,49,28
			Number of building permits in 2006,32.0,"",average,77,73,90,79,55
			Single Family unit permits in 2006,32.0,"",average,22,35,28,25,31
			Multi-Family unit permits in 2006,0.0,"",average,55,37,62,54,24
			Number of building permits in 2007,9.0,"",average,88,79,76,70,43
			Single Family unit permits in 2007,9.0,"",average,19,34,25,23,25
			Multi-Family unit permits in 2007,0.0,"",average,68,45,50,47,18
			Number of building permits in 2008,284.0,"",average,28,48,47,62,28
			Single Family unit permits in 2008,8.0,"",average,11,20,15,15,15
			Multi-Family unit permits in 2008,276.0,"",average,16,27,31,47,12
			Number of building permits in 2009,457.0,"",average,36,34,31,43,22
			Single Family unit permits in 2009,10.0,"",average,9,16,14,15,14
			Multi-Family unit permits in 2009,447.0,"",average,26,17,17,27,8
			Number of building permits in 2010,110.0,"",average,48,41,39,50,25
			Single Family unit permits in 2010,19.0,"",average,13,23,18,18,16
			Multi-Family unit permits in 2010,91.0,"",average,34,18,20,32,9
			Number of building permits in 2011,134.0,"",average,45,34,39,36,22
			Single Family unit permits in 2011,14.0,"",average,13,20,17,17,13
			Multi-Family unit permits in 2011,120.0,"",average,32,13,21,18,8
			Number of building permits in 2012,25.0,"",average,34,51,63,36,31
			Single Family unit permits in 2012,25.0,"",average,16,26,21,22,16
			Multi-Family unit permits in 2012,0.0,"",average,18,25,41,14,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,17.5249,"",average,11.75,9.4,10,9.489,11
"			% Households with income < 30% AMI, margin of error",3.1704,"",average,2.307,2.544,2.464,2.36,6
			% Households with income 30 - 50% AMI,12.5415,"",average,11.67,9.033,9.12,8.771,10
"			% Households with income 30 - 50% AMI, margin of error",2.7504,"",average,2.654,2.454,2.377,2.504,5
			% Households with income 50 - 80% AMI,12.0432,"",average,11.45,9,8.855,8.954,11
"			% Households with income 50 - 80% AMI, margin of error",2.3529,"",average,2.565,2.565,2.39,2.495,6
			% Households with income 80 - 100% AMI,10.7973,"",average,10.22,8,8.349,8.414,9
"			% Households with income 80 - 100% AMI, margin of error",2.2681,"",average,2.68,2.557,2.424,2.499,7
			% Households with income > 100% AMI,47.1761,"",average,54,63,62,64,55
"			% Households with income > 100% AMI, margin of error",3.578,"",average,3.885,3.903,3.771,3.864,7
			% Households with income < 30% of AMI that are cost burdened,86.7168,"",average,83.45,84,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",6.83,"",average,15,15.66,22,30.98,61
			% Households with income 30 - 50% AMI that are cost burdened,65.0165,"",average,66.14,74,75,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",10.681,"",average,16.15,18,21,22.48,77
			% Households with income 50 - 80% AMI that are cost burdened,62.7586,"",average,54.46,55,57,59,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",11.2507,"",average,17.77,22,25,21.26,72
			% Households with income 80 - 100% of AMI that are cost burdened,56.1538,"",average,48.19,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",13.2923,"",average,16.76,23,26,27.52,86
			% Households with income >100% of AMI that are cost burdened,23.6796,"",average,16.27,17,17,17.28,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",5.3192,"",average,4.889,5.187,4.919,5.007,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,400","19,330","19,820","19,750","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,140","22,080","22,620","22,540","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,920","24,860","25,480","25,380","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,660","27,590","28,290","28,180","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,920","29,840","30,580","30,480","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,120","32,030","32,840","32,720","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,330","34,220","35,090","34,960","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,540","36,430","37,350","37,210","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,280","32,190","32,990","32,870","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"36,870","36,790","37,690","37,570","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,480","41,380","42,400","42,250","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,080","45,970","47,110","46,930","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"49,800","49,670","50,910","50,710","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,480","53,350","54,660","54,460","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"57,150","57,020","58,420","58,210","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"60,860","60,710","62,230","62,000","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,640","46,590","47,370","47,360","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,280","53,240","54,110","54,110","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,960","59,900","60,900","60,890","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,600","66,520","67,630","67,610","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,960","71,890","73,080","73,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"77,260","77,190","78,460","78,430","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"82,610","82,520","83,910","83,890","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"87,920","87,820","89,300","89,280","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,8093.0,"",average,"7,997","5,998","7,047","6,332","4,492"
			Owner occupied households that are cost burdened,3445.0,416,average,"2,798","1,960","2,337","2,022","1,484"
			Owner occupied households that are severely cost burdened,1285.0,"",average,"1,072",773,921,773,587
			% Owner occupied households that are cost burdened,42.57,"",average,33.84,32,32,31.58,31
"			% Owner occupied households that are cost burdened, margin of error",3.96,"",average,4.283,4,4.319,4.414,5
			% Owner occupied households that are severely cost burdened,15.88,"",average,12,13.03,12,11.9,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.77,"",average,2.862,3.114,3.033,3.019,4
			Renter occupied households where cost burden can be determined,3269.0,487,average,"3,758","1,521","4,872","2,661","2,545"
			Renter occupied households that are cost burdened,2038.0,385,average,"1,967",760,"2,393","1,285","1,280"
			Renter occupied households that are severely cost burdened,1408.0,"",average,957,377,"1,220",646,657
			% Renter occupied households that are cost burdened,62.34,"",average,51.13,51,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",7.24,"",average,8.946,11,10,11.28,18
			% Renter occupied households that are severely cost burdened,43.07,"",average,21,25,23,23,23
"			% Renter occupied households that are severely cost burdened, margin of error",7.47,"",average,5,9.251,8.296,8.296,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,31.7992,"",average,26.57,26,28,27.3,25
"			% Elderly Family households that are cost burdened, margin of error",12.6234,"",average,14.46,13.99,16,16.16,57
			% Small Family households that are cost burdened,48.8749,"",average,33.84,30,30,29.2,30
"			% Small Family households that are cost burdened, margin of error",6.7313,"",average,7.262,7.941,7.166,7.279,28
			% Large Family households that are cost burdened,52.1452,"",average,34.28,32,32,31.53,31
"			% Large Family households that are cost burdened, margin of error",12.9996,"",average,17.92,35,24,21.13,129
			% Elderly Non-Family households that are cost burdened,56.6553,"",average,49.17,51,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",10.0126,"",average,14.73,16,19,19.6,78
			% Other householdss that are cost burdened,44.5701,"",average,44.99,45,41,43,42
"			% Other householdss that are cost burdened, margin of error",9.0683,"",average,13.06,18,21,20.19,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1288.0,"",average,"1,166",575,"1,363",765,703
			% of Total Units that are subsidized housing,10.75,"",average,8.151,6.832,7.305,6.946,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.04,"",average,0.079,0.02698,0.02881,0.02822,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.62,"",average,0.709,0.4792,0.4441,0.4707,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.72,"",average,1.56,1.033,0.945,0.8904,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.67,"",average,3.673,2.167,1.967,1.836,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",9.06,"",average,7.74,4.24,3.838,3.746,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",20.9,"",average,15.02,8.025,7.142,7.586,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",36.63,"",average,26.37,13.96,12,14.22,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",55.26,"",average,41.41,22,20,23.4,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",71.84,"",average,55.96,31,29,34,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",84.2,"",average,67.71,41,39,44,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",96.04,"",average,82.71,57,54,59,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1950.0,"",average,"1,360",793,"1,348",925,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",627.24,"",average,444,308,390,347,319
			Affordability Gap in Households with income 50-80% AMI,-430.0,"",average,-473,83,-444,-147,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",448.04,"",average,378,257,313,277,263
			Affordability Gap in Households with income > 80% of AMI,-1495.0,"",average,-888,-877,-905,-779,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",785.07,"",average,678,522,604,560,437
