			Projected Population for Ages 35-64 in 2030,25172.0,"",average,"5,786","4,674","9,018","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,13789.0,"",average,"3,353","2,223","4,113","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,18985.0,"",average,"4,621","3,061","5,530","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,6275.0,"",average,"1,548","1,338","2,515","2,141","2,052"
			% Family households with children in 2010,29.5,"",average,30.49,32,32.16,31.93,29
			Non-Family households with children in 2010,6527.0,"",average,"1,543","1,218","2,301","1,970","2,688"
			% Non-Family households with children in 2010,30.69,"",average,27.77,28,27.96,27.81,31
			Households with householder living alone in 2010,5050.0,"",average,"1,250",983,"1,850","1,593","2,086"
			% Households with householder living alone in 2010,23.74,"",average,22.56,22,22.39,22.49,25
			Households with householder 65 years and over living alone in 2010,2075.0,"",average,581,412,743,672,772
			Households with householder 65 years and over living alone in 2010,9.76,"",average,10.84,9,9.612,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,16600.0,"",average,"4,287","3,294","5,727","5,103","4,521"
			% Owner-Occupied Households in 2010,78.05,"",average,84.39,79,80,81,76
			Renter-Occupied Households in 2010,4669.0,"",average,933,888,"2,071","1,603","2,734"
			% Renter-Occupied Households in 2010,21.95,"",average,15.61,20,19.86,18.43,23
			Households in 2000,18423.0,"",average,"4,756","3,869","7,362","6,237","6,962"
			Households in 2010,21269.0,"",average,"5,220","4,183","7,800","6,707","7,256"
			Average Household Size in 2000,2.67,"",average,2.72,2.674,2.788,2.764,2.585
			Average Household Size in 2010,2.55,"",average,2.622,2.607,2.708,2.677,2
			Households with Householder Age 15-29 in 2010,1479.0,"",average,120,129,591,418,580
			Households with Householder Age 30-44 in 2010,5344.0,"",average,546,545,"1,978","1,507","1,276"
			Households with Householder Age 45-59 in 2010,7113.0,"",average,857,851,"2,733","2,182","1,567"
			Households with Householder Age 60-74 in 2010,5184.0,"",average,578,471,"1,717","1,388",941
			Households with Householder Age 75 and over in 2010,2149.0,"",average,275,221,778,646,528
	Household Projections,,,,,,
			Projected Households in 2020,25152.0,"",average,"2,763","2,496","8,675","6,859","5,370"
			Projected Households in 2030,27931.0,"",average,"3,062","2,723","9,318","7,385","5,794"
			Projected Average Household Size in 2020,2.33,"",average,1.22,1.222,2.496,2.116,1.138
			Projected Average Household Size in 2030,2.2,"",average,1.145,1.157,2.38,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,1378.0,"",average,124,141,585,412,592
			Projected Households with Householder Age 30-44 in 2020,5114.0,"",average,509,516,"1,919","1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,7255.0,"",average,840,812,"2,660","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,8089.0,"",average,895,744,"2,509","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,3315.0,"",average,391,282,997,841,572
			Projected Households with Householder Age 15-29 in 2030,1195.0,"",average,104,119,512,358,562
			Projected Households with Householder Age 30-44 in 2030,5282.0,"",average,569,591,"2,071","1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,6576.0,"",average,706,672,"2,325","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,8973.0,"",average,"1,022",870,"2,840","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,5906.0,"",average,660,468,"1,567","1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,2583.0,"",average,254,272,"1,079",781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,184.0,"",average,15,13,55,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,1079.0,"",average,122,110,372,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,1057.0,"",average,100,118,528,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,263.0,"",average,15,29,123,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,1639.0,"",average,234,217,553,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,73.0,"",average,6,6,12,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,2258.0,"",average,283,261,803,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-779.0,"",average,-63,-64,-293,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,87.0,"",average,6,13,30,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,1165.0,"",average,71,-22,-42,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-96.0,"",average,-15,-15,-49,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,526.0,"",average,21,-48,-117,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,331.0,"",average,28,13,33,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,404.0,"",average,36,27,90,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1633.0,"",average,-203,-199,-740,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-122.0,"",average,-12,-10,-36,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-1275.0,"",average,-171,-151,-524,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-75.0,"",average,-8,-17,-95,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-161.0,"",average,-12,-22,-88,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,25240.0,506,average,"6,269","4,605","8,418","7,422","8,002"
			% Single housing units,79.47,"",average,86.22,79,78,81,76
"			% Single housing units, margin of error",1.49,"",average,3.153,4.054,3.239,3.236,3
			% 2-4 housing units,9.17,"",average,4.997,10,10.3,7.722,12
"			% 2-4 housing units, margin of error",1.35,"",average,2.171,3.417,2.791,2.395,3
			% 5-9 housing units,3.27,"",average,1.766,3.321,3.542,2.777,3
"			% 5-9 housing units, margin of error",0.7,"",average,1.191,1.812,1.554,1.237,1.805
			% 10-19 housing units,3.37,"",average,0.742,1.927,2.128,1.853,2
"			% 10-19 housing units, margin of error",0.93,"",average,0.719,1,1.106,1.036,1.482
			% 20+ housing units,2.22,"",average,2.226,2.995,3.412,3.426,4
"			% 20+ housing units, margin of error",1.08,"",average,1.439,2.031,2.171,2.301,3
			% Other housing units,2.49,"",average,4.054,1,2.072,2.841,1.648
"			% Other housing units, margin of error",2.49,"",average,4.338,2.094,2.288,3.065,2.093
			Estimated occupied housing units,21658.0,443,average,"5,182","4,158","7,731","6,651","7,207"
			Estimated housing units,20945.0,467,average,"5,172","4,114","7,731","6,629","7,185"
			Housing units built before 1939,15.41,"",average,16.23,21,22.08,20.5,26
"			Housing units built before 1939, margin of error",1.47,"",average,3.696,4.674,3.78,3.719,4
			Housing units built before 1940-1959,12.3,"",average,11,16,15.66,16,16
"			Housing units built before 1940-1959, margin of error",1.55,"",average,3.242,4.01,3.385,3.446,3
			Housing units built before 1960-1979,31.24,"",average,27.53,25,29.71,28.08,24
"			Housing units built before 1960-1979, margin of error",1.87,"",average,4.52,4.817,3.989,4.144,4
			Housing units built before 1980-2000,27.05,"",average,32.24,26,23.71,24.69,24
"			Housing units built before 1980-2000, margin of error",1.91,"",average,4.443,4,3.537,3.856,4
			Housing units built in 2000 or after,14.0,"",average,12,10,8.838,10.69,9
"			Housing units built in 2000 or after, margin of error",1.31,"",average,3.035,3.192,2.352,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,341.0,"",average,73,50,69,67,51
			Single Family unit permits in 2000,263.0,"",average,72,46,59,59,40
			Multi-Family unit permits in 2000,78.0,"",average,1,4,9,7,10
			Number of building permits in 2001,309.0,"",average,60,45,66,61,48
			Single Family unit permits in 2001,288.0,"",average,59,42,59,54,37
			Multi-Family unit permits in 2001,21.0,"",average,1,2,7,6,11
			Number of building permits in 2002,301.0,"",average,71,51,78,69,49
			Single Family unit permits in 2002,289.0,"",average,63,46,64,58,38
			Multi-Family unit permits in 2002,12.0,"",average,7,5,14,11,10
			Number of building permits in 2003,304.0,"",average,69,51,64,74,57
			Single Family unit permits in 2003,273.0,"",average,61,42,54,55,37
			Multi-Family unit permits in 2003,31.0,"",average,7,9,9,18,20
			Number of building permits in 2004,302.0,"",average,70,58,75,76,64
			Single Family unit permits in 2004,277.0,"",average,68,49,68,67,42
			Multi-Family unit permits in 2004,25.0,"",average,2,9,7,9,21
			Number of building permits in 2005,508.0,"",average,64,57,110,95,69
			Single Family unit permits in 2005,453.0,"",average,56,47,72,68,41
			Multi-Family unit permits in 2005,55.0,"",average,7,10,38,26,28
			Number of building permits in 2006,225.0,"",average,47,43,62,66,55
			Single Family unit permits in 2006,182.0,"",average,44,35,45,44,31
			Multi-Family unit permits in 2006,43.0,"",average,3,8,17,21,24
			Number of building permits in 2007,191.0,"",average,39,30,51,48,43
			Single Family unit permits in 2007,164.0,"",average,34,27,40,40,25
			Multi-Family unit permits in 2007,27.0,"",average,5,3,11,8,18
			Number of building permits in 2008,176.0,"",average,25,22,28,35,28
			Single Family unit permits in 2008,141.0,"",average,19,16,24,23,15
			Multi-Family unit permits in 2008,35.0,"",average,6,5,3,12,12
			Number of building permits in 2009,125.0,"",average,19,21,33,32,22
			Single Family unit permits in 2009,125.0,"",average,18,17,22,20,14
			Multi-Family unit permits in 2009,0.0,"",average,1,4,10,12,8
			Number of building permits in 2010,223.0,"",average,37,27,44,35,25
			Single Family unit permits in 2010,132.0,"",average,18,19,23,23,16
			Multi-Family unit permits in 2010,91.0,"",average,19,7,20,11,9
			Number of building permits in 2011,149.0,"",average,25,17,23,29,22
			Single Family unit permits in 2011,149.0,"",average,17,15,22,23,13
			Multi-Family unit permits in 2011,0.0,"",average,7,2,0,6,8
			Number of building permits in 2012,185.0,"",average,27,22,32,32,31
			Single Family unit permits in 2012,185.0,"",average,20,18,31,26,16
			Multi-Family unit permits in 2012,0.0,"",average,6,4,1,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.936,"",average,9.787,10,10.59,9.744,11
"			% Households with income < 30% AMI, margin of error",1.7716,"",average,2.877,3,2.85,2.81,6
			% Households with income 30 - 50% AMI,10.3605,"",average,9.544,9,9.269,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",1.4039,"",average,3.467,3.536,2.888,2.988,5
			% Households with income 50 - 80% AMI,10.5514,"",average,11.76,11,11.01,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",1.3104,"",average,3.394,3.802,3.044,3.146,6
			% Households with income 80 - 100% AMI,11.1005,"",average,9.778,9,9.669,9,9
"			% Households with income 80 - 100% AMI, margin of error",1.5275,"",average,3.379,3.655,2.86,2.991,7
			% Households with income > 100% AMI,56.0516,"",average,59.14,59,59.45,60,55
"			% Households with income > 100% AMI, margin of error",2.2533,"",average,4.958,5.276,4.456,4.567,7
			% Households with income < 30% of AMI that are cost burdened,87.3221,"",average,82.58,82,83,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",5.6791,"",average,30.85,27,24.91,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,73.5023,"",average,65.19,65,69,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",8.1245,"",average,34.57,36,26.59,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,62.3025,"",average,58.15,49,55.17,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",8.463,"",average,26.18,35,23.24,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,49.3562,"",average,51.02,40,46.38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",7.7457,"",average,42.71,39,32.16,32.17,86
			% Households with income >100% of AMI that are cost burdened,20.2812,"",average,20.61,14,17.98,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.6912,"",average,7.532,8,6.431,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"18,910","18,640","19,060","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"21,580","21,280","21,750","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,300","23,960","24,490","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"26,970","26,590","27,180","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,170","28,750","29,400","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"31,320","30,880","31,570","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"33,470","32,990","33,740","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"35,620","35,120","35,910","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"31,480","31,040","31,720","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"35,960","35,480","36,220","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"40,460","39,920","40,760","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"44,930","44,320","45,280","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"48,560","47,900","48,940","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"52,150","51,440","52,550","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"55,740","54,980","56,160","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"59,340","58,530","59,800","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"45,830","45,100","45,590","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,370","51,550","52,100","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"58,930","58,000","58,620","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"65,440","64,410","65,120","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"70,710","69,610","70,380","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"75,930","74,710","75,560","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"81,170","79,870","80,750","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"86,390","85,030","85,940","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,16918.0,"",average,"4,326","3,278","5,751","5,100","4,492"
			Owner occupied households that are cost burdened,6191.0,531,average,"1,606","1,008","2,078","1,817","1,484"
			Owner occupied households that are severely cost burdened,2316.0,"",average,663,379,795,702,587
			% Owner occupied households that are cost burdened,36.59,"",average,36.11,30,34.55,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",2.57,"",average,5.213,5.766,4.773,4.807,5
			% Owner occupied households that are severely cost burdened,13.69,"",average,15.49,11,12,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.95,"",average,3.885,4.042,3.216,3.458,4
			Renter occupied households where cost burden can be determined,4332.0,445,average,715,802,"1,847","1,419","2,545"
			Renter occupied households that are cost burdened,2567.0,338,average,362,370,"1,037",769,"1,280"
			Renter occupied households that are severely cost burdened,1185.0,"",average,200,180,531,404,657
			% Renter occupied households that are cost burdened,59.26,"",average,48.22,45,51.48,48,47
"			% Renter occupied households that are cost burdened, margin of error",4.87,"",average,19.16,15,14,14.24,18
			% Renter occupied households that are severely cost burdened,27.35,"",average,26.44,22,24.54,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",4.26,"",average,13.97,12,11.15,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,33.1906,"",average,30,25,29.4,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",5.6455,"",average,19.73,28,19.74,18.78,57
			% Small Family households that are cost burdened,37.3581,"",average,34.77,28,32,32,30
"			% Small Family households that are cost burdened, margin of error",3.9967,"",average,10.56,10,9.119,8.9,28
			% Large Family households that are cost burdened,38.125,"",average,38.64,30,35.97,34.02,31
"			% Large Family households that are cost burdened, margin of error",10.2206,"",average,31.27,47,25.47,26,129
			% Elderly Non-Family households that are cost burdened,47.9592,"",average,50,46,48.84,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",7.2232,"",average,29.17,33,25.12,23.52,78
			% Other householdss that are cost burdened,54.2553,"",average,45.49,40,44.08,42,42
"			% Other householdss that are cost burdened, margin of error",6.7219,"",average,33.14,29,21.9,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,740.0,"",average,271,234,575,437,703
			% of Total Units that are subsidized housing,3.32,"",average,4.488,4,5.112,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.09,"",average,0.087,0.1686,0.14,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.89,"",average,1.079,1.857,1.117,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.14,"",average,2.663,4.758,2.356,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",5.05,"",average,5.984,9,4.928,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",9.35,"",average,11.38,16,9,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",18.54,"",average,19,26,17.2,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",29.97,"",average,29.26,36,28,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",42.69,"",average,41.24,46,42,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",56.76,"",average,53.54,55,56.69,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",68.38,"",average,63,63,68,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",84.42,"",average,77.28,74,82,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,2585.0,"",average,505,218,849,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",577.1,"",average,275,255,319,297,319
			Affordability Gap in Households with income 50-80% AMI,-110.0,"",average,194,-79,-219,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",444.81,"",average,227,217,280,265,263
			Affordability Gap in Households with income > 80% of AMI,-2469.0,"",average,-702,-141,-630,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",928.17,"",average,436,380,505,479,437
