			Projected Population for Ages 20-34 in 2030,3587.0,"",average,"8,473","1,741","2,916","1,861","3,811"
			Projected Population for Ages 35-64 in 2020,6156.0,"",average,"12,320","4,993","5,265","2,721","7,706"
			Projected Population for Ages 35-64 in 2030,5198.0,"",average,"10,720","4,674","4,506","2,233","7,544"
			Projected Population for Ages 65 and over in 2020,3446.0,"",average,"5,506","2,223","2,488","1,444","3,358"
			Projected Population for Ages 65 and over in 2030,4128.0,"",average,"6,654","3,061","3,102","1,838","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1575.0,"",average,"3,857","1,338","1,556",719,"2,052"
			% Family households with children in 2010,23.19,"",average,25.45,32,27,25.2,29
			Non-Family households with children in 2010,2637.0,"",average,"5,523","1,218","2,050","1,211","2,688"
			% Non-Family households with children in 2010,38.82,"",average,39.97,28,33,35.66,31
			Households with householder living alone in 2010,2189.0,"",average,"4,319",983,"1,628",871,"2,086"
			% Households with householder living alone in 2010,32.22,"",average,30.15,22,25,26.38,25
			Households with householder 65 years and over living alone in 2010,971.0,"",average,"1,552",412,627,308,772
			Households with householder 65 years and over living alone in 2010,14.29,"",average,11.41,9,9.874,9.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,5019.0,"",average,"7,490","3,294","3,504","1,950","4,521"
			% Owner-Occupied Households in 2010,73.88,"",average,61.87,79,78,77,76
			Renter-Occupied Households in 2010,1774.0,"",average,"6,348",888,"2,044",985,"2,734"
			% Renter-Occupied Households in 2010,26.12,"",average,38.13,20,21.98,22,23
			Households in 2000,6586.0,"",average,"13,630","3,869","5,379","2,799","6,962"
			Households in 2010,6793.0,"",average,"13,840","4,183","5,548","2,935","7,256"
			Average Household Size in 2000,2.33,"",average,2.444,2.674,2.547,2.49,2.585
			Average Household Size in 2010,2.25,"",average,2.387,2.607,2.453,2.382,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",,,"5,370"
			Projected Households in 2030,,"",average,,"2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,7568.0,232,average,"14,780","4,605","5,918","3,133","8,002"
			% Single housing units,69.17,"",average,61.85,79,78,79,76
"			% Single housing units, margin of error",3.19,"",average,3.233,4.054,4.444,5.27,3
			% 2-4 housing units,14.59,"",average,18.07,10,10.81,10.96,12
"			% 2-4 housing units, margin of error",3.02,"",average,3.16,3.417,3,3.96,3
			% 5-9 housing units,6.07,"",average,7.35,3.321,3.207,3.272,3
"			% 5-9 housing units, margin of error",1.93,"",average,1.924,1.812,1.903,2.386,1.805
			% 10-19 housing units,3.01,"",average,4.211,1.927,1.91,1.834,2
"			% 10-19 housing units, margin of error",1.69,"",average,1.219,1,1.611,1.804,1.482
			% 20+ housing units,7.16,"",average,7.502,2.995,3.344,2.914,4
"			% 20+ housing units, margin of error",4.29,"",average,3.929,2.031,2.47,2.274,3
			% Other housing units,0.0,"",average,1.014,1,1.745,1.718,1.648
"			% Other housing units, margin of error",0.25,"",average,1.195,2.094,2.31,2.422,2.093
			Estimated occupied housing units,7126.0,201,average,"13,660","4,158","5,506","2,941","7,207"
			Estimated housing units,6785.0,249,average,"13,750","4,114","5,509","2,946","7,185"
			Housing units built before 1939,23.04,"",average,29.81,21,24,25.96,26
"			Housing units built before 1939, margin of error",3.9,"",average,3.86,4.674,4.916,5.64,4
			Housing units built before 1940-1959,32.4,"",average,21.41,16,18.41,15,16
"			Housing units built before 1940-1959, margin of error",3.55,"",average,3.236,4.01,4.242,4.623,3
			Housing units built before 1960-1979,19.23,"",average,25.78,25,24,23,24
"			Housing units built before 1960-1979, margin of error",2.89,"",average,3.619,4.817,4.777,5.13,4
			Housing units built before 1980-2000,19.67,"",average,16.64,26,23,26.01,24
"			Housing units built before 1980-2000, margin of error",2.77,"",average,3.374,4,5.165,5.91,4
			Housing units built in 2000 or after,5.66,"",average,6.37,10,8.705,8.93,9
"			Housing units built in 2000 or after, margin of error",1.89,"",average,2.057,3.192,3.593,4.009,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,26.0,"",average,37,50,26,18,51
			Single Family unit permits in 2000,26.0,"",average,29,46,23,17,40
			Multi-Family unit permits in 2000,0.0,"",average,8,4,2,0,10
			Number of building permits in 2001,17.0,"",average,41,45,26,20,48
			Single Family unit permits in 2001,17.0,"",average,34,42,24,18,37
			Multi-Family unit permits in 2001,0.0,"",average,7,2,2,1,11
			Number of building permits in 2002,56.0,"",average,49,51,32,25,49
			Single Family unit permits in 2002,40.0,"",average,39,46,28,23,38
			Multi-Family unit permits in 2002,16.0,"",average,9,5,4,1,10
			Number of building permits in 2003,28.0,"",average,52,51,33,27,57
			Single Family unit permits in 2003,28.0,"",average,43,42,27,22,37
			Multi-Family unit permits in 2003,0.0,"",average,8,9,5,4,20
			Number of building permits in 2004,36.0,"",average,56,58,33,26,64
			Single Family unit permits in 2004,36.0,"",average,44,49,30,23,42
			Multi-Family unit permits in 2004,0.0,"",average,11,9,3,2,21
			Number of building permits in 2005,44.0,"",average,61,57,32,26,69
			Single Family unit permits in 2005,30.0,"",average,41,47,26,21,41
			Multi-Family unit permits in 2005,14.0,"",average,19,10,5,5,28
			Number of building permits in 2006,32.0,"",average,64,43,33,20,55
			Single Family unit permits in 2006,32.0,"",average,38,35,23,18,31
			Multi-Family unit permits in 2006,0.0,"",average,26,8,9,2,24
			Number of building permits in 2007,23.0,"",average,45,30,24,17,43
			Single Family unit permits in 2007,23.0,"",average,32,27,20,15,25
			Multi-Family unit permits in 2007,0.0,"",average,12,3,4,2,18
			Number of building permits in 2008,18.0,"",average,28,22,16,11,28
			Single Family unit permits in 2008,18.0,"",average,20,16,11,9,15
			Multi-Family unit permits in 2008,0.0,"",average,7,5,5,2,12
			Number of building permits in 2009,22.0,"",average,26,21,13,9,22
			Single Family unit permits in 2009,22.0,"",average,20,17,10,8,14
			Multi-Family unit permits in 2009,0.0,"",average,6,4,2,0,8
			Number of building permits in 2010,29.0,"",average,22,27,13,12,25
			Single Family unit permits in 2010,29.0,"",average,18,19,11,11,16
			Multi-Family unit permits in 2010,0.0,"",average,3,7,1,0,9
			Number of building permits in 2011,12.0,"",average,18,17,10,7,22
			Single Family unit permits in 2011,12.0,"",average,14,15,8,6,13
			Multi-Family unit permits in 2011,0.0,"",average,3,2,1,1,8
			Number of building permits in 2012,21.0,"",average,22,22,11,8,31
			Single Family unit permits in 2012,13.0,"",average,19,18,9,7,16
			Multi-Family unit permits in 2012,8.0,"",average,3,4,1,1,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,10.0958,"",average,20.13,10,13.43,13.39,11
"			% Households with income < 30% AMI, margin of error",2.1556,"",average,3.348,3,7.43,6.955,6
			% Households with income 30 - 50% AMI,9.4326,"",average,13.25,9,11.7,11.46,10
"			% Households with income 30 - 50% AMI, margin of error",1.9226,"",average,2.704,3.536,6.963,7.315,5
			% Households with income 50 - 80% AMI,15.9175,"",average,14.34,11,14.76,14.98,11
"			% Households with income 50 - 80% AMI, margin of error",3.3813,"",average,3.106,3.802,6.277,4.962,6
			% Households with income 80 - 100% AMI,14.5173,"",average,10.17,9,10.46,10.09,9
"			% Households with income 80 - 100% AMI, margin of error",2.7615,"",average,2.418,3.655,9,12,7
			% Households with income > 100% AMI,50.1105,"",average,41.99,59,49,50,55
"			% Households with income > 100% AMI, margin of error",3.8204,"",average,3.734,5.276,6.916,8.395,7
			% Households with income < 30% of AMI that are cost burdened,86.4662,"",average,84.15,82,78,77,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",10.863,"",average,11.93,27,85,79,61
			% Households with income 30 - 50% AMI that are cost burdened,71.0938,"",average,61.06,65,60,62,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",15.6066,"",average,21.93,36,127,138,77
			% Households with income 50 - 80% AMI that are cost burdened,43.318,"",average,37.08,49,41,42.22,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",14.5147,"",average,19.45,35,86,112,72
			% Households with income 80 - 100% of AMI that are cost burdened,25.3807,"",average,25.36,40,31,37.56,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",14.6784,"",average,23.25,39,117,144,86
			% Households with income >100% of AMI that are cost burdened,10.3093,"",average,8.811,14,10,11.26,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.1709,"",average,5,8,29,34.4,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,640","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","21,280","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,960","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,590","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,750","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,880","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,990","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","35,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","31,040","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","35,480","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,920","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","44,320","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,900","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","51,440","49,860","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,980","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","58,530","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,740","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,140","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,560","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,910","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,140","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,260","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5358.0,"",average,"7,245","3,278","3,458","1,962","4,492"
			Owner occupied households that are cost burdened,1670.0,281,average,"2,248","1,008","1,020",550,"1,484"
			Owner occupied households that are severely cost burdened,697.0,"",average,881,379,391,218,587
			% Owner occupied households that are cost burdened,31.17,"",average,26.77,30,28,29.74,31
"			% Owner occupied households that are cost burdened, margin of error",4.53,"",average,4,5.766,6.165,6.91,5
			% Owner occupied households that are severely cost burdened,13.01,"",average,10.86,11,10.95,11.88,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.83,"",average,3.411,4.042,4.237,4.921,4
			Renter occupied households where cost burden can be determined,1683.0,298,average,"6,048",802,"1,923",920,"2,545"
			Renter occupied households that are cost burdened,784.0,210,average,"3,393",370,"1,049",482,"1,280"
			Renter occupied households that are severely cost burdened,450.0,"",average,"1,887",180,567,270,657
			% Renter occupied households that are cost burdened,46.58,"",average,51.81,45,47,47.97,47
"			% Renter occupied households that are cost burdened, margin of error",9.4,"",average,8.862,15,23,23.26,18
			% Renter occupied households that are severely cost burdened,26.74,"",average,28.58,22,24,24.09,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.11,"",average,7.999,12,34,19.72,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,18.5654,"",average,24.34,25,22.48,23.18,25
"			% Elderly Family households that are cost burdened, margin of error",10.0491,"",average,18.26,28,99,107,57
			% Small Family households that are cost burdened,24.8106,"",average,30.57,28,27,26.67,30
"			% Small Family households that are cost burdened, margin of error",6.2863,"",average,8.288,10,34,43.98,28
			% Large Family households that are cost burdened,31.6456,"",average,34.49,30,32,31.06,31
"			% Large Family households that are cost burdened, margin of error",27.1442,"",average,51.95,47,185,199,129
			% Elderly Non-Family households that are cost burdened,43.9462,"",average,43.39,46,45,43.74,48
"			% Elderly Non-Family households that are cost burdened, margin of error",14.2156,"",average,17.17,33,121,129,78
			% Other householdss that are cost burdened,42.5087,"",average,44.27,40,43,45.68,42
"			% Other householdss that are cost burdened, margin of error",11.3283,"",average,13.54,29,93,108,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,396.0,"",average,"1,937",234,571,235,703
			% of Total Units that are subsidized housing,5.58,"",average,9.483,4,4.958,4.76,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.07,"",average,0.359,0.1686,0.2884,0.3705,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.66,"",average,2.515,1.857,5.226,5.98,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.55,"",average,7.676,4.758,12.18,13.64,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",13.36,"",average,18,9,21.13,21.26,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",31.34,"",average,36.83,16,36,34.19,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",56.17,"",average,52.88,26,51,48.56,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",71.84,"",average,64.57,36,62,60,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",80.87,"",average,72.28,46,70,68,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",86.79,"",average,78,55,76,75,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",91.48,"",average,82.29,63,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",97.91,"",average,86.41,74,84,85,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-5.0,"",average,-525,218,-60,117,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",321.39,"",average,596,255,328,253,319
			Affordability Gap in Households with income 50-80% AMI,-365.0,"",average,"-1,717",-79,-588,-205,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",341.85,"",average,447,217,259,204,263
			Affordability Gap in Households with income > 80% of AMI,365.0,"",average,"2,237",-141,645,85,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",521.53,"",average,546,380,352,298,437
