			Projected Population for Ages 35-64 in 2030,37326.0,"",average,"7,301","19,450","9,018","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,14247.0,"",average,"3,150","8,114","4,113","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,18195.0,"",average,"4,194","10,350","5,530","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,11062.0,"",average,"1,927","5,526","2,515","2,141","2,052"
			% Family households with children in 2010,33.22,"",average,30.75,26,32.16,31.93,29
			Non-Family households with children in 2010,10824.0,"",average,"1,835","7,651","2,301","1,970","2,688"
			% Non-Family households with children in 2010,32.5,"",average,29.48,39,27.96,27.81,31
			Households with householder living alone in 2010,8955.0,"",average,"1,462","6,097","1,850","1,593","2,086"
			% Households with householder living alone in 2010,26.89,"",average,23.56,31,22.39,22.49,25
			Households with householder 65 years and over living alone in 2010,3244.0,"",average,584,"2,185",743,672,772
			Households with householder 65 years and over living alone in 2010,9.74,"",average,9.69,11.43,9.612,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,18588.0,"",average,"4,721","10,380","5,727","5,103","4,521"
			% Owner-Occupied Households in 2010,55.81,"",average,76.92,56,80,81,76
			Renter-Occupied Households in 2010,14715.0,"",average,"1,501","9,265","2,071","1,603","2,734"
			% Renter-Occupied Households in 2010,44.19,"",average,23.08,43,19.86,18.43,23
			Households in 2000,33675.0,"",average,"5,941","19,260","7,362","6,237","6,962"
			Households in 2010,33303.0,"",average,"6,222","19,640","7,800","6,707","7,256"
			Average Household Size in 2000,2.74,"",average,2.722,2.428,2.788,2.764,2.585
			Average Household Size in 2010,2.76,"",average,2.675,2.403,2.708,2.677,2
			Households with Householder Age 15-29 in 2010,3629.0,"",average,455,"1,207",591,418,580
			Households with Householder Age 30-44 in 2010,9181.0,"",average,"1,542","2,760","1,978","1,507","1,276"
			Households with Householder Age 45-59 in 2010,10915.0,"",average,"2,219","3,236","2,733","2,182","1,567"
			Households with Householder Age 60-74 in 2010,6554.0,"",average,"1,336","1,897","1,717","1,388",941
			Households with Householder Age 75 and over in 2010,3025.0,"",average,668,"1,124",778,646,528
	Household Projections,,,,,,
			Projected Households in 2020,35716.0,"",average,"6,826","11,170","8,675","6,859","5,370"
			Projected Households in 2030,37404.0,"",average,"7,319","12,010","9,318","7,385","5,794"
			Projected Average Household Size in 2020,2.65,"",average,2.515,1.212,2.496,2.116,1.138
			Projected Average Household Size in 2030,2.58,"",average,2.419,1.178,2.38,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,3414.0,"",average,475,"1,200",585,412,592
			Projected Households with Householder Age 30-44 in 2020,9586.0,"",average,"1,520","2,929","1,919","1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,10448.0,"",average,"2,130","3,143","2,660","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,8934.0,"",average,"1,941","2,756","2,509","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,3333.0,"",average,759,"1,140",997,841,572
			Projected Households with Householder Age 15-29 in 2030,3065.0,"",average,419,"1,114",512,358,562
			Projected Households with Householder Age 30-44 in 2030,9879.0,"",average,"1,699","3,148","2,071","1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,10025.0,"",average,"1,850","3,012","2,325","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,9766.0,"",average,"2,205","3,097","2,840","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,4670.0,"",average,"1,146","1,639","1,567","1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,5613.0,"",average,913,"1,770","1,079",781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,265.0,"",average,43,68,55,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,1158.0,"",average,324,276,372,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,3487.0,"",average,430,"1,143",528,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,703.0,"",average,115,281,123,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,1232.0,"",average,443,336,553,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,0.0,"",average,8,-3,12,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,2769.0,"",average,644,781,803,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-1583.0,"",average,-242,-469,-293,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,46.0,"",average,32,26,30,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-1087.0,"",average,-100,-146,-42,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-207.0,"",average,-42,-57,-49,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-901.0,"",average,-144,-160,-117,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-219.0,"",average,21,-24,33,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,240.0,"",average,64,93,90,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-3370.0,"",average,-666,"-1,029",-740,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-136.0,"",average,-29,-35,-36,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-1896.0,"",average,-478,-525,-524,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-893.0,"",average,-74,-296,-95,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-445.0,"",average,-86,-173,-88,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,36338.0,747,average,"6,487","21,270","8,418","7,422","8,002"
			% Single housing units,50.17,"",average,75.23,50,78,81,76
"			% Single housing units, margin of error",1.29,"",average,3.629,2.244,3.239,3.236,3
			% 2-4 housing units,27.83,"",average,11.86,26,10.3,7.722,12
"			% 2-4 housing units, margin of error",1.54,"",average,3.255,2.549,2.791,2.395,3
			% 5-9 housing units,6.53,"",average,3.621,7,3.542,2.777,3
"			% 5-9 housing units, margin of error",0.89,"",average,1.644,1.402,1.554,1.237,1.805
			% 10-19 housing units,4.71,"",average,3.062,5.105,2.128,1.853,2
"			% 10-19 housing units, margin of error",0.84,"",average,1.412,1.208,1.106,1.036,1.482
			% 20+ housing units,10.59,"",average,4.753,10.13,3.412,3.426,4
"			% 20+ housing units, margin of error",8.39,"",average,2.222,5.815,2.171,2.301,3
			% Other housing units,0.17,"",average,1.475,0.8573,2.072,2.841,1.648
"			% Other housing units, margin of error",0.19,"",average,1.636,0.91,2.288,3.065,2.093
			Estimated occupied housing units,32856.0,698,average,"6,177","19,500","7,731","6,651","7,207"
			Estimated housing units,33240.0,674,average,"6,234","19,610","7,731","6,629","7,185"
			Housing units built before 1939,36.83,"",average,24,38,22.08,20.5,26
"			Housing units built before 1939, margin of error",1.69,"",average,4.221,2.846,3.78,3.719,4
			Housing units built before 1940-1959,16.02,"",average,20,18.19,15.66,16,16
"			Housing units built before 1940-1959, margin of error",1.17,"",average,3.803,2.086,3.385,3.446,3
			Housing units built before 1960-1979,33.7,"",average,26.52,21.45,29.71,28.08,24
"			Housing units built before 1960-1979, margin of error",1.71,"",average,3.978,2.234,3.989,4.144,4
			Housing units built before 1980-2000,9.83,"",average,20.38,15.99,23.71,24.69,24
"			Housing units built before 1980-2000, margin of error",1.18,"",average,3.45,1.98,3.537,3.856,4
			Housing units built in 2000 or after,3.62,"",average,8.201,5,8.838,10.69,9
"			Housing units built in 2000 or after, margin of error",0.73,"",average,2.319,1.299,2.352,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,62.0,"",average,50,100,69,67,51
			Single Family unit permits in 2000,62.0,"",average,43,62,59,59,40
			Multi-Family unit permits in 2000,0.0,"",average,6,37,9,7,10
			Number of building permits in 2001,137.0,"",average,46,103,66,61,48
			Single Family unit permits in 2001,47.0,"",average,46,58,59,54,37
			Multi-Family unit permits in 2001,90.0,"",average,0,44,7,6,11
			Number of building permits in 2002,55.0,"",average,72,82,78,69,49
			Single Family unit permits in 2002,53.0,"",average,53,61,64,58,38
			Multi-Family unit permits in 2002,2.0,"",average,19,21,14,11,10
			Number of building permits in 2003,122.0,"",average,42,110,64,74,57
			Single Family unit permits in 2003,76.0,"",average,34,66,54,55,37
			Multi-Family unit permits in 2003,46.0,"",average,7,43,9,18,20
			Number of building permits in 2004,118.0,"",average,47,120,75,76,64
			Single Family unit permits in 2004,93.0,"",average,40,72,68,67,42
			Multi-Family unit permits in 2004,25.0,"",average,6,47,7,9,21
			Number of building permits in 2005,221.0,"",average,59,135,110,95,69
			Single Family unit permits in 2005,79.0,"",average,43,70,72,68,41
			Multi-Family unit permits in 2005,142.0,"",average,16,65,38,26,28
			Number of building permits in 2006,147.0,"",average,49,88,62,66,55
			Single Family unit permits in 2006,85.0,"",average,33,54,45,44,31
			Multi-Family unit permits in 2006,62.0,"",average,15,34,17,21,24
			Number of building permits in 2007,57.0,"",average,40,67,51,48,43
			Single Family unit permits in 2007,51.0,"",average,27,44,40,40,25
			Multi-Family unit permits in 2007,6.0,"",average,13,22,11,8,18
			Number of building permits in 2008,34.0,"",average,43,41,28,35,28
			Single Family unit permits in 2008,28.0,"",average,15,23,24,23,15
			Multi-Family unit permits in 2008,6.0,"",average,27,18,3,12,12
			Number of building permits in 2009,30.0,"",average,75,37,33,32,22
			Single Family unit permits in 2009,20.0,"",average,14,23,22,20,14
			Multi-Family unit permits in 2009,10.0,"",average,60,13,10,12,8
			Number of building permits in 2010,27.0,"",average,50,29,44,35,25
			Single Family unit permits in 2010,25.0,"",average,17,24,23,23,16
			Multi-Family unit permits in 2010,2.0,"",average,33,5,20,11,9
			Number of building permits in 2011,24.0,"",average,26,25,23,29,22
			Single Family unit permits in 2011,21.0,"",average,13,19,22,23,13
			Multi-Family unit permits in 2011,3.0,"",average,12,6,0,6,8
			Number of building permits in 2012,32.0,"",average,21,32,32,32,31
			Single Family unit permits in 2012,30.0,"",average,19,23,31,26,16
			Multi-Family unit permits in 2012,2.0,"",average,1,8,1,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,20.6829,"",average,11.09,18.98,10.59,9.744,11
"			% Households with income < 30% AMI, margin of error",1.3641,"",average,2.913,2.308,2.85,2.81,6
			% Households with income 30 - 50% AMI,15.6137,"",average,9.977,14.05,9.269,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",1.5095,"",average,3.104,2.103,2.888,2.988,5
			% Households with income 50 - 80% AMI,16.8171,"",average,11.35,14.18,11.01,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",1.522,"",average,3.228,2.144,3.044,3.146,6
			% Households with income 80 - 100% AMI,10.9055,"",average,10.94,10.13,9.669,9,9
"			% Households with income 80 - 100% AMI, margin of error",1.2074,"",average,3.225,1.743,2.86,2.991,7
			% Households with income > 100% AMI,35.9657,"",average,56.66,42,59.45,60,55
"			% Households with income > 100% AMI, margin of error",1.7385,"",average,4.538,2,4.456,4.567,7
			% Households with income < 30% of AMI that are cost burdened,79.7727,"",average,84.93,81,83,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",3.2057,"",average,19.73,6.485,24.91,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,75.9384,"",average,63.64,67,69,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",4.3951,"",average,24.73,9.144,26.59,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,56.619,"",average,51.26,45,55.17,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",5.4115,"",average,22.71,9.62,23.24,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,38.1898,"",average,46.53,30,46.38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",5.1701,"",average,21.44,11.79,32.16,32.17,86
			% Households with income >100% of AMI that are cost burdened,19.8161,"",average,17.28,13.55,17.98,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.8659,"",average,6.278,3.761,6.431,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"19,160","18,380","19,060","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"21,860","20,980","21,750","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"24,620","23,610","24,490","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"27,320","26,220","27,180","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"29,550","28,340","29,400","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"31,730","30,440","31,570","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"33,910","32,510","33,740","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"36,090","34,610","35,910","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"31,880","30,610","31,720","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35050.0,"",average,"36,420","34,980","36,220","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39450.0,"",average,"40,980","39,340","40,760","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43800.0,"",average,"45,500","43,680","45,280","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47350.0,"",average,"49,180","47,200","48,940","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50850.0,"",average,"52,820","50,710","52,550","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54350.0,"",average,"56,460","54,200","56,160","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57850.0,"",average,"60,100","57,680","59,800","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,560","44,950","45,590","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,060","51,360","52,100","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,580","57,800","58,620","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,060","64,170","65,120","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,300","69,340","70,380","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,480","74,460","75,560","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,690","79,610","80,750","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,880","84,730","85,940","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,18755.0,"",average,"4,712","10,210","5,751","5,100","4,492"
			Owner occupied households that are cost burdened,8466.0,578,average,"1,611","3,614","2,078","1,817","1,484"
			Owner occupied households that are severely cost burdened,3672.0,"",average,560,"1,447",795,702,587
			% Owner occupied households that are cost burdened,45.14,"",average,34.05,34,34.55,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",2.32,"",average,4.959,3.478,4.773,4.807,5
			% Owner occupied households that are severely cost burdened,19.58,"",average,11,13.92,12,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.61,"",average,3.16,2.539,3.216,3.458,4
			Renter occupied households where cost burden can be determined,13306.0,826,average,"1,357","8,819","1,847","1,419","2,545"
			Renter occupied households that are cost burdened,7915.0,625,average,742,"4,634","1,037",769,"1,280"
			Renter occupied households that are severely cost burdened,4380.0,"",average,394,"2,413",531,404,657
			% Renter occupied households that are cost burdened,59.48,"",average,52.63,51,51.48,48,47
"			% Renter occupied households that are cost burdened, margin of error",2.9,"",average,12.98,4.907,14,14.24,18
			% Renter occupied households that are severely cost burdened,32.92,"",average,23.79,25,24.54,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",2.69,"",average,9.739,4.166,11.15,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,27.381,"",average,29.17,28,29.4,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",5.6723,"",average,19.56,11.67,19.74,18.78,57
			% Small Family households that are cost burdened,50.9681,"",average,32.71,35,32,32,30
"			% Small Family households that are cost burdened, margin of error",2.9827,"",average,8.923,5.373,9.119,8.9,28
			% Large Family households that are cost burdened,47.1098,"",average,35.16,34,35.97,34.02,31
"			% Large Family households that are cost burdened, margin of error",6.5497,"",average,23,16.3,25.47,26,129
			% Elderly Non-Family households that are cost burdened,50.3038,"",average,47.73,51,48.84,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",5.7902,"",average,21.09,8,25.12,23.52,78
			% Other householdss that are cost burdened,53.7336,"",average,42.42,45,44.08,42,42
"			% Other householdss that are cost burdened, margin of error",4.7919,"",average,16.88,7.129,21.9,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,4479.0,"",average,451,"2,280",575,437,703
			% of Total Units that are subsidized housing,12.61,"",average,6.089,9,5.112,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.06,"",average,0.103,0.1122,0.14,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.97,"",average,0.964,1.67,1.117,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",3.7,"",average,2.019,4.8,2.356,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",10.84,"",average,4.173,11.59,4.928,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",25.64,"",average,8.576,22.62,9,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",43.55,"",average,16.94,34,17.2,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",63.28,"",average,30.14,46,28,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",82.43,"",average,46.62,58,42,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",91.71,"",average,62.83,67,56.69,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",96.3,"",average,74.54,75,68,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",99.16,"",average,88.51,83,82,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,4165.0,"",average,699,869,849,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",940.11,"",average,321,704,319,297,319
			Affordability Gap in Households with income 50-80% AMI,-3280.0,"",average,-117,"-1,936",-219,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",844.05,"",average,281,561,280,265,263
			Affordability Gap in Households with income > 80% of AMI,-875.0,"",average,-580,"1,067",-630,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",1136.52,"",average,508,764,505,479,437
