			Projected Population for Ages 35-64 in 2020,4392.0,"",average,"2,981","4,993","6,150","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,4366.0,"",average,"2,770","4,674","5,915","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,1134.0,"",average,"1,217","2,223","2,275","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,1918.0,"",average,"1,647","3,061","3,135","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1118.0,"",average,766,"1,338","1,651","1,573","2,052"
			% Family households with children in 2010,40.06,"",average,31.07,32,32,32,29
			Non-Family households with children in 2010,662.0,"",average,656,"1,218","1,755","1,675","2,688"
			% Non-Family households with children in 2010,23.72,"",average,25.46,28,28,28,31
			Households with householder living alone in 2010,534.0,"",average,526,983,"1,384","1,324","2,086"
			% Households with householder living alone in 2010,19.13,"",average,19.86,22,22.44,22,25
			Households with householder 65 years and over living alone in 2010,182.0,"",average,223,412,517,496,772
			Households with householder 65 years and over living alone in 2010,6.52,"",average,8.129,9,9.055,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2327.0,"",average,"1,995","3,294","3,445","3,338","4,521"
			% Owner-Occupied Households in 2010,83.38,"",average,84.48,79,77,78,76
			Renter-Occupied Households in 2010,464.0,"",average,454,888,"1,825","1,713","2,734"
			% Renter-Occupied Households in 2010,16.62,"",average,15.52,20,22.07,21,23
			Households in 2000,2253.0,"",average,"2,248","3,869","4,907","4,731","6,962"
			Households in 2010,2791.0,"",average,"2,449","4,183","5,272","5,051","7,256"
			Average Household Size in 2000,2.77,"",average,2.765,2.674,2.665,2.673,2.585
			Average Household Size in 2010,2.85,"",average,2.661,2.607,2.615,2,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,58,73,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,238,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,336,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,166,197,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,89,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496","1,027","1,173","5,370"
			Projected Households in 2030,,"",average,,"2,723","1,155","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,0.6108,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,0.5742,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,66,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,229,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,338,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,284,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,108,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,60,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,262,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,290,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,359,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,182,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,121,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,43,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,15,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,92,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,2,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,107,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,-26,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,7,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,-3,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,-13,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,-75,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,-4,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,-53,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,-9,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,-10,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2934.0,175,average,"2,588","4,605","5,647","5,448","8,002"
			% Single housing units,86.33,"",average,84,79,75,77,76
"			% Single housing units, margin of error",5.01,"",average,3.817,4.054,4.18,4.063,3
			% 2-4 housing units,6.2,"",average,9.935,10,14.08,13.42,12
"			% 2-4 housing units, margin of error",4.07,"",average,3.564,3.417,3.905,3.713,3
			% 5-9 housing units,0.61,"",average,1.972,3.321,3.885,3.42,3
"			% 5-9 housing units, margin of error",0.99,"",average,2.079,1.812,2.217,1.962,1.805
			% 10-19 housing units,2.62,"",average,1.854,1.927,1.97,1.92,2
"			% 10-19 housing units, margin of error",3.3,"",average,1.93,1,1.441,1.381,1.482
			% 20+ housing units,3.78,"",average,1.076,2.995,2.855,2.835,4
"			% 20+ housing units, margin of error",3.26,"",average,1.416,2.031,2.297,2.222,3
			% Other housing units,0.44,"",average,0.862,1,1.268,1.202,1.648
"			% Other housing units, margin of error",0.73,"",average,1.462,2.094,1.631,1.576,2.093
			Estimated occupied housing units,2727.0,141,average,"2,393","4,158","5,200","4,995","7,207"
			Estimated housing units,2560.0,126,average,"2,428","4,114","5,235","4,985","7,185"
			Housing units built before 1939,10.6,"",average,24.31,21,25,26,26
"			Housing units built before 1939, margin of error",4.96,"",average,5.977,4.674,5.372,5.263,4
			Housing units built before 1940-1959,8.03,"",average,13,16,15,15.23,16
"			Housing units built before 1940-1959, margin of error",3.06,"",average,3.773,4.01,3,3.89,3
			Housing units built before 1960-1979,29.59,"",average,23.95,25,20.44,20,24
"			Housing units built before 1960-1979, margin of error",6.74,"",average,5.626,4.817,4,4,4
			Housing units built before 1980-2000,31.54,"",average,27.53,26,26,26,24
"			Housing units built before 1980-2000, margin of error",6.67,"",average,5.678,4,4,4.823,4
			Housing units built in 2000 or after,20.24,"",average,10,10,11,11,9
"			Housing units built in 2000 or after, margin of error",4.47,"",average,3.861,3.192,3.415,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,58.0,"",average,29,50,51,46,51
			Single Family unit permits in 2000,58.0,"",average,29,46,48,43,40
			Multi-Family unit permits in 2000,0.0,"",average,0,4,2,2,10
			Number of building permits in 2001,88.0,"",average,25,45,51,47,48
			Single Family unit permits in 2001,88.0,"",average,25,42,47,44,37
			Multi-Family unit permits in 2001,0.0,"",average,0,2,4,3,11
			Number of building permits in 2002,91.0,"",average,33,51,60,55,49
			Single Family unit permits in 2002,67.0,"",average,33,46,55,50,38
			Multi-Family unit permits in 2002,24.0,"",average,0,5,4,4,10
			Number of building permits in 2003,101.0,"",average,34,51,63,60,57
			Single Family unit permits in 2003,83.0,"",average,26,42,50,50,37
			Multi-Family unit permits in 2003,18.0,"",average,8,9,13,10,20
			Number of building permits in 2004,97.0,"",average,29,58,65,61,64
			Single Family unit permits in 2004,80.0,"",average,28,49,58,55,42
			Multi-Family unit permits in 2004,17.0,"",average,1,9,7,5,21
			Number of building permits in 2005,89.0,"",average,33,57,63,59,69
			Single Family unit permits in 2005,77.0,"",average,30,47,53,52,41
			Multi-Family unit permits in 2005,12.0,"",average,3,10,9,7,28
			Number of building permits in 2006,133.0,"",average,24,43,48,44,55
			Single Family unit permits in 2006,97.0,"",average,23,35,38,37,31
			Multi-Family unit permits in 2006,36.0,"",average,0,8,9,7,24
			Number of building permits in 2007,44.0,"",average,15,30,29,29,43
			Single Family unit permits in 2007,44.0,"",average,15,27,28,27,25
			Multi-Family unit permits in 2007,0.0,"",average,0,3,1,2,18
			Number of building permits in 2008,33.0,"",average,9,22,15,15,28
			Single Family unit permits in 2008,29.0,"",average,9,16,14,13,15
			Multi-Family unit permits in 2008,4.0,"",average,0,5,1,1,12
			Number of building permits in 2009,34.0,"",average,9,21,25,23,22
			Single Family unit permits in 2009,32.0,"",average,9,17,16,16,14
			Multi-Family unit permits in 2009,2.0,"",average,0,4,9,7,8
			Number of building permits in 2010,43.0,"",average,12,27,20,23,25
			Single Family unit permits in 2010,36.0,"",average,11,19,19,17,16
			Multi-Family unit permits in 2010,7.0,"",average,0,7,0,5,9
			Number of building permits in 2011,25.0,"",average,8,17,14,13,22
			Single Family unit permits in 2011,25.0,"",average,8,15,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,1,1,8
			Number of building permits in 2012,24.0,"",average,17,22,19,18,31
			Single Family unit permits in 2012,22.0,"",average,8,18,14,14,16
			Multi-Family unit permits in 2012,2.0,"",average,8,4,5,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.2031,"",average,9.228,10,10.42,10.64,11
"			% Households with income < 30% AMI, margin of error",4.3051,"",average,6.454,3,4.245,4,6
			% Households with income 30 - 50% AMI,6.8359,"",average,9.125,9,9.798,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",3.3269,"",average,7.102,3.536,4.44,4,5
			% Households with income 50 - 80% AMI,11.5234,"",average,10.62,11,11.58,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.9923,"",average,4.747,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,14.8438,"",average,10,9,9.86,10,9
"			% Households with income 80 - 100% AMI, margin of error",6.6663,"",average,4.023,3.655,3,4.118,7
			% Households with income > 100% AMI,58.3984,"",average,60.92,59,58,57,55
"			% Households with income > 100% AMI, margin of error",6.3735,"",average,6.671,5.276,5.662,5.96,7
			% Households with income < 30% of AMI that are cost burdened,88.3721,"",average,78.29,82,81,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",28.1729,"",average,65.14,27,37,32,61
			% Households with income 30 - 50% AMI that are cost burdened,77.1429,"",average,53.24,65,63,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",39.8654,"",average,99.71,36,51,54,77
			% Households with income 50 - 80% AMI that are cost burdened,66.6667,"",average,58.26,49,48,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",30.5006,"",average,77.47,35,46,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,45.4545,"",average,33.58,40,35,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",30.0478,"",average,70.47,39,47,55,86
			% Households with income >100% of AMI that are cost burdened,7.6667,"",average,11.15,14,12.27,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.4536,"",average,15.71,8,10.28,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"18,370","18,640","18,740","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"20,960","21,280","21,380","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"23,600","23,960","24,080","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"26,190","26,590","26,720","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"28,330","28,750","28,900","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"30,420","30,880","31,020","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"32,510","32,990","33,150","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"34,600","35,120","35,300","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"30,580","31,040","31,200","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35100.0,"",average,"34,960","35,480","35,650","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39500.0,"",average,"39,340","39,920","40,120","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43850.0,"",average,"43,670","44,320","44,550","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47400.0,"",average,"47,200","47,900","48,150","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50900.0,"",average,"50,690","51,440","51,700","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54400.0,"",average,"54,180","54,980","55,250","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57900.0,"",average,"57,660","58,530","58,820","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2400.0,"",average,"1,930","3,278","3,347","3,268","4,492"
			Owner occupied households that are cost burdened,744.0,225,average,521,"1,008","1,020","1,009","1,484"
			Owner occupied households that are severely cost burdened,163.0,"",average,181,379,369,379,587
			% Owner occupied households that are cost burdened,31.0,"",average,27.47,30,29,29,31
"			% Owner occupied households that are cost burdened, margin of error",8.26,"",average,6.038,5.766,5.815,5.775,5
			% Owner occupied households that are severely cost burdened,6.79,"",average,9.767,11,10.08,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.62,"",average,3.852,4.042,3.798,3.845,4
			Renter occupied households where cost burden can be determined,313.0,131,average,421,802,"1,751","1,620","2,545"
			Renter occupied households that are cost burdened,178.0,96,average,177,370,839,785,"1,280"
			Renter occupied households that are severely cost burdened,86.0,"",average,76,180,417,394,657
			% Renter occupied households that are cost burdened,56.87,"",average,38.79,45,42,45,47
"			% Renter occupied households that are cost burdened, margin of error",19.26,"",average,21.42,15,15.63,16.27,18
			% Renter occupied households that are severely cost burdened,27.48,"",average,15.18,22,20,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",16.13,"",average,14.58,12,12.1,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,14.2857,"",average,25.24,25,22.84,23,25
"			% Elderly Family households that are cost burdened, margin of error",35.5749,"",average,54.86,28,38,42,57
			% Small Family households that are cost burdened,28.7938,"",average,24.15,28,26,26,30
"			% Small Family households that are cost burdened, margin of error",12.2568,"",average,18.38,10,12.79,14.02,28
			% Large Family households that are cost burdened,38.0282,"",average,22.28,30,29,29,31
"			% Large Family households that are cost burdened, margin of error",28.4873,"",average,108,47,64,72,129
			% Elderly Non-Family households that are cost burdened,77.4194,"",average,46.61,46,49,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",46.5433,"",average,115,33,57,61,78
			% Other householdss that are cost burdened,30.0,"",average,38.17,40,38,40,42
"			% Other householdss that are cost burdened, margin of error",24.1912,"",average,61.69,29,35,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,81.0,"",average,91,234,429,409,703
			% of Total Units that are subsidized housing,2.78,"",average,2.783,4,4.43,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.18,"",average,0.06,0.1686,0.1035,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",3.92,"",average,4.606,1.857,2.865,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",6.84,"",average,11.57,4.758,7.01,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",10.58,"",average,18.09,9,12.35,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",16.06,"",average,28.64,16,21.35,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",26.64,"",average,43.45,26,33,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",40.69,"",average,59.81,36,46,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",57.76,"",average,72.56,46,57,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",73.81,"",average,81.88,55,67,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",84.67,"",average,88.09,63,74,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",97.54,"",average,95.35,74,84,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-95.0,"",average,11,218,101,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",239.09,"",average,217,255,284,292,319
			Affordability Gap in Households with income 50-80% AMI,140.0,"",average,-91,-79,-324,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",160.67,"",average,171,217,234,239,263
			Affordability Gap in Households with income > 80% of AMI,-35.0,"",average,82,-141,225,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",346.01,"",average,277,380,376,375,437
