			Projected Population for Ages 35-64 in 2030,6746.0,"",average,"9,665","4,674","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,2185.0,"",average,"3,800","2,223","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,3712.0,"",average,"5,207","3,061","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2383.0,"",average,"2,739","1,338","3,347","3,118","2,052"
			% Family households with children in 2010,48.07,"",average,36.26,32,32,33,29
			Non-Family households with children in 2010,979.0,"",average,"2,683","1,218","4,924","3,962","2,688"
			% Non-Family households with children in 2010,19.75,"",average,28.08,28,31,30,31
			Households with householder living alone in 2010,794.0,"",average,"2,116",983,"3,710","2,990","2,086"
			% Households with householder living alone in 2010,16.02,"",average,22.62,22,25,24,25
			Households with householder 65 years and over living alone in 2010,279.0,"",average,767,412,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,5.63,"",average,8.756,9,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,4479.0,"",average,"5,514","3,294","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,90.36,"",average,74.67,79,73,73,76
			Renter-Occupied Households in 2010,478.0,"",average,"2,824",888,"5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,9.64,"",average,25.33,20,26,26,23
			Households in 2000,4444.0,"",average,"7,954","3,869","11,850","10,390","6,962"
			Households in 2010,4957.0,"",average,"8,338","4,183","12,310","10,750","7,256"
			Average Household Size in 2000,2.97,"",average,2.673,2.674,2,2.654,2.585
			Average Household Size in 2010,2.99,"",average,2.654,2.607,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,159.0,"",average,781,129,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,1336.0,"",average,"2,302",545,"3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,2317.0,"",average,"2,869",851,"3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,855.0,"",average,"1,536",471,"2,340","2,018",941
			Households with Householder Age 75 and over in 2010,290.0,"",average,849,221,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,5762.0,"",average,"9,226","2,496","13,420","11,590","5,370"
			Projected Households in 2030,6499.0,"",average,"10,060","2,723","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.62,"",average,2.442,1.222,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.45,"",average,2.332,1.157,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,277.0,"",average,835,141,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,1204.0,"",average,"2,347",516,"3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,2231.0,"",average,"2,778",812,"3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,1650.0,"",average,"2,292",744,"3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,400.0,"",average,973,282,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,213.0,"",average,782,119,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,1584.0,"",average,"2,620",591,"3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,1706.0,"",average,"2,530",672,"3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,2137.0,"",average,"2,660",870,"3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,858.0,"",average,"1,466",468,"2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,623.0,"",average,"1,348",272,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,21.0,"",average,50,13,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,329.0,"",average,371,110,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,222.0,"",average,766,118,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,51.0,"",average,159,29,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,788.0,"",average,505,217,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,13.0,"",average,1,6,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,811.0,"",average,819,261,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-78.0,"",average,-348,-64,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,42.0,"",average,31,13,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-295.0,"",average,-253,-22,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-38.0,"",average,-51,-15,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-324.0,"",average,-246,-48,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,18.0,"",average,-23,13,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,49.0,"",average,66,27,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-318.0,"",average,-727,-199,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-9.0,"",average,-25,-10,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-266.0,"",average,-469,-151,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-15.0,"",average,-144,-17,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-28.0,"",average,-91,-22,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,5171.0,143,average,"8,824","4,605","13,050","11,340","8,002"
			% Single housing units,92.46,"",average,72.25,79,68,69,76
"			% Single housing units, margin of error",3.28,"",average,3.473,4.054,2.794,2.78,3
			% 2-4 housing units,5.59,"",average,11.98,10,14,14.11,12
"			% 2-4 housing units, margin of error",1.98,"",average,3.075,3.417,2.517,2.419,3
			% 5-9 housing units,1.45,"",average,3.978,3.321,4.202,3,3
"			% 5-9 housing units, margin of error",1.1,"",average,1.901,1.812,1.454,1.35,1.805
			% 10-19 housing units,0.25,"",average,3.764,1.927,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.27,"",average,1.245,1,1.195,1.224,1.482
			% 20+ housing units,0.25,"",average,7.651,2.995,8,8.422,4
"			% 20+ housing units, margin of error",0.45,"",average,5.399,2.031,5,4.998,3
			% Other housing units,0.0,"",average,0.379,1,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.37,"",average,0.697,2.094,0.6348,0.8844,2.093
			Estimated occupied housing units,5072.0,133,average,"8,391","4,158","12,230","10,760","7,207"
			Estimated housing units,4895.0,123,average,"8,322","4,114","12,160","10,690","7,185"
			Housing units built before 1939,15.32,"",average,20.97,21,28,25,26
"			Housing units built before 1939, margin of error",2.92,"",average,3.648,4.674,3.362,3.102,4
			Housing units built before 1940-1959,9.8,"",average,16.52,16,20,18.34,16
"			Housing units built before 1940-1959, margin of error",2.42,"",average,3.286,4.01,2.996,2.737,3
			Housing units built before 1960-1979,19.32,"",average,26.32,25,24,25,24
"			Housing units built before 1960-1979, margin of error",3.15,"",average,3.43,4.817,3.402,3.348,4
			Housing units built before 1980-2000,42.33,"",average,27.26,26,18,21,24
"			Housing units built before 1980-2000, margin of error",3.9,"",average,3.655,4,2.972,3.087,4
			Housing units built in 2000 or after,13.23,"",average,8.937,10,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",2.19,"",average,2.383,3.192,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,129.0,"",average,119,50,66,66,51
			Single Family unit permits in 2000,129.0,"",average,58,46,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,60,4,28,23,10
			Number of building permits in 2001,69.0,"",average,70,45,61,46,48
			Single Family unit permits in 2001,69.0,"",average,53,42,32,34,37
			Multi-Family unit permits in 2001,0.0,"",average,17,2,29,12,11
			Number of building permits in 2002,65.0,"",average,57,51,54,52,49
			Single Family unit permits in 2002,65.0,"",average,43,46,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,13,5,21,18,10
			Number of building permits in 2003,49.0,"",average,49,51,79,62,57
			Single Family unit permits in 2003,49.0,"",average,43,42,30,35,37
			Multi-Family unit permits in 2003,0.0,"",average,6,9,48,27,20
			Number of building permits in 2004,78.0,"",average,51,58,92,70,64
			Single Family unit permits in 2004,78.0,"",average,47,49,34,40,42
			Multi-Family unit permits in 2004,0.0,"",average,3,9,57,29,21
			Number of building permits in 2005,51.0,"",average,80,57,102,113,69
			Single Family unit permits in 2005,51.0,"",average,43,47,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,37,10,66,68,28
			Number of building permits in 2006,51.0,"",average,27,43,90,62,55
			Single Family unit permits in 2006,51.0,"",average,25,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,2,8,62,26,24
			Number of building permits in 2007,37.0,"",average,32,30,76,79,43
			Single Family unit permits in 2007,37.0,"",average,26,27,25,30,25
			Multi-Family unit permits in 2007,0.0,"",average,6,3,50,48,18
			Number of building permits in 2008,29.0,"",average,17,22,47,37,28
			Single Family unit permits in 2008,29.0,"",average,14,16,15,21,15
			Multi-Family unit permits in 2008,0.0,"",average,2,5,31,16,12
			Number of building permits in 2009,44.0,"",average,29,21,31,30,22
			Single Family unit permits in 2009,36.0,"",average,13,17,14,20,14
			Multi-Family unit permits in 2009,8.0,"",average,15,4,17,10,8
			Number of building permits in 2010,53.0,"",average,20,27,39,39,25
			Single Family unit permits in 2010,37.0,"",average,16,19,18,24,16
			Multi-Family unit permits in 2010,16.0,"",average,4,7,20,14,9
			Number of building permits in 2011,37.0,"",average,14,17,39,33,22
			Single Family unit permits in 2011,33.0,"",average,12,15,17,21,13
			Multi-Family unit permits in 2011,4.0,"",average,1,2,21,11,8
			Number of building permits in 2012,110.0,"",average,24,22,63,54,31
			Single Family unit permits in 2012,36.0,"",average,17,18,21,26,16
			Multi-Family unit permits in 2012,74.0,"",average,7,4,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,5.0051,"",average,9.444,10,10,10,11
"			% Households with income < 30% AMI, margin of error",2.1952,"",average,2.658,3,2.464,2.544,6
			% Households with income 30 - 50% AMI,5.2094,"",average,8.505,9,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.0677,"",average,2.534,3.536,2.377,2.404,5
			% Households with income 50 - 80% AMI,4.3922,"",average,8.367,11,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.5676,"",average,2.667,3.802,2.39,2.422,6
			% Households with income 80 - 100% AMI,5.1073,"",average,8.395,9,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",2.0454,"",average,2.858,3.655,2.424,2.461,7
			% Households with income > 100% AMI,80.1839,"",average,65.32,59,62,64,55
"			% Households with income > 100% AMI, margin of error",3.3257,"",average,4.066,5.276,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,80.6167,"",average,81,82,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",35.0304,"",average,20.03,27,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,86.8726,"",average,77,65,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",23.5274,"",average,22.58,36,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,53.5211,"",average,55,49,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",43.9155,"",average,33.09,35,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,38.1526,"",average,45.26,40,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",40.8103,"",average,29.26,39,26,24,86
			% Households with income >100% of AMI that are cost burdened,16.7939,"",average,16.84,14,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.36,"",average,5.238,8,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,960","18,640","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,800","21,280","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,680","23,960","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,500","26,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,800","28,750","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"33,080","30,880","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,350","32,990","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,620","35,120","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"33,260","31,040","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"38,020","35,480","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,760","39,920","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,490","44,320","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"51,320","47,900","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"55,110","51,440","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,900","54,980","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,720","58,530","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,100","45,100","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,680","51,550","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,280","58,000","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"65,820","64,410","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,120","69,610","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"76,380","74,710","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"81,650","79,870","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"86,900","85,030","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,4481.0,"",average,"5,534","3,278","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,1108.0,191,average,"1,723","1,008","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,286.0,"",average,608,379,921,831,587
			% Owner occupied households that are cost burdened,24.73,"",average,30.19,30,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.68,"",average,4.78,5.766,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,6.38,"",average,10.17,11,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.95,"",average,3.07,4.042,3.033,2.931,4
			Renter occupied households where cost burden can be determined,542.0,171,average,"2,721",802,"4,872","3,824","2,545"
			Renter occupied households that are cost burdened,252.0,122,average,"1,268",370,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,163.0,"",average,628,180,"1,220",865,657
			% Renter occupied households that are cost burdened,46.49,"",average,45.07,45,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",17.2,"",average,11.06,15,10,10.21,18
			% Renter occupied households that are severely cost burdened,30.07,"",average,24.89,22,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",12.96,"",average,9.658,12,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,30.1075,"",average,28.05,25,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",23.7665,"",average,18.79,28,16,17.99,57
			% Small Family households that are cost burdened,22.9044,"",average,27.99,28,30,28,30
"			% Small Family households that are cost burdened, margin of error",6.2788,"",average,7.218,10,7.166,7.052,28
			% Large Family households that are cost burdened,20.2206,"",average,31.08,30,32,33,31
"			% Large Family households that are cost burdened, margin of error",20.393,"",average,28.25,47,24,24,129
			% Elderly Non-Family households that are cost burdened,44.357,"",average,54.42,46,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",30.5411,"",average,22.27,33,19,24,78
			% Other householdss that are cost burdened,32.9372,"",average,44.62,40,41,39,42
"			% Other householdss that are cost burdened, margin of error",18.8287,"",average,20.04,29,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,425.0,"",average,717,234,"1,363",968,703
			% of Total Units that are subsidized housing,8.35,"",average,6.784,4,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.24,"",average,0.04,0.1686,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.01,"",average,0.455,1.857,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.37,"",average,1.128,4.758,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",1.84,"",average,2.755,9,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",3.56,"",average,5.492,16,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",5.82,"",average,10.43,26,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",9.26,"",average,18.26,36,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",14.01,"",average,28.17,46,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",19.24,"",average,40.05,55,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",26.07,"",average,51.64,63,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",37.23,"",average,68.82,74,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,307.0,"",average,600,218,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",200.71,"",average,349,255,390,371,319
			Affordability Gap in Households with income 50-80% AMI,0.0,"",average,-341,-79,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",155.39,"",average,303,217,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-300.0,"",average,-256,-141,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",359.68,"",average,536,380,604,597,437
