			Projected Population for Ages 35-64 in 2020,1149.0,"",average,"4,940","8,519","5,812","5,812","7,706"
			Projected Population for Ages 35-64 in 2030,966.0,"",average,"4,167","8,061","5,112","5,112","7,544"
			Projected Population for Ages 65 and over in 2020,1107.0,"",average,"3,964","4,379","4,598","4,598","3,358"
			Projected Population for Ages 65 and over in 2030,1273.0,"",average,"4,809","5,646","5,670","5,670","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,206.0,"",average,"1,104","2,360","1,288","1,288","2,052"
			% Family households with children in 2010,15.08,"",average,16.68,30,17.76,17.76,29
			Non-Family households with children in 2010,642.0,"",average,"2,115","2,346","2,468","2,468","2,688"
			% Non-Family households with children in 2010,47.0,"",average,42.85,30,41.91,41.91,31
			Households with householder living alone in 2010,509.0,"",average,"1,718","1,961","2,029","2,029","2,086"
			% Households with householder living alone in 2010,37.26,"",average,34.21,25,33.84,33.84,25
			Households with householder 65 years and over living alone in 2010,226.0,"",average,844,909,"1,019","1,019",772
			Households with householder 65 years and over living alone in 2010,16.54,"",average,16.45,12.05,16.43,16.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1090.0,"",average,"4,285","5,987","4,940","4,940","4,521"
			% Owner-Occupied Households in 2010,79.8,"",average,77.15,79,77,77,76
			Renter-Occupied Households in 2010,276.0,"",average,"1,225","1,671","1,442","1,442","2,734"
			% Renter-Occupied Households in 2010,20.2,"",average,22.85,20,22.62,22.62,23
			Households in 2000,1301.0,"",average,"5,545","7,376","6,321","6,321","6,962"
			Households in 2010,1366.0,"",average,"5,511","7,658","6,384","6,384","7,256"
			Average Household Size in 2000,2.11,"",average,2.186,2,2.214,2.214,2.585
			Average Household Size in 2010,2.01,"",average,2.096,2.543,2.123,2.123,2
			Households with Householder Age 15-29 in 2010,,"",average,,333,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"1,442",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"2,239",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,359",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,805,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"6,688",,,"5,370"
			Projected Households in 2030,,"",average,,"7,149",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1,,,1.138
			Projected Average Household Size in 2030,,"",average,,1,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,367,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"1,404",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"2,077",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"1,934",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,903,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,327,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"1,595",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"1,779",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"2,144",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,303",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,745,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,32,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,289,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,338,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,83,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,582,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,14,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,700,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-172,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,38,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-139,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-42,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-186,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,64,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-688,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-30,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-513,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-68,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-79,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,4606.0,200,average,"9,550","8,871","10,700","10,700","8,002"
			% Single housing units,86.56,"",average,82.49,79,83,83,76
"			% Single housing units, margin of error",3.49,"",average,3.119,2.786,2.967,2.967,3
			% 2-4 housing units,5.88,"",average,9.323,8.06,8.433,8.433,12
"			% 2-4 housing units, margin of error",3.12,"",average,2.445,2,2.245,2.245,3
			% 5-9 housing units,1.37,"",average,3.256,3.017,3.189,3.189,3
"			% 5-9 housing units, margin of error",1.56,"",average,1.43,1.298,1.347,1.347,1.805
			% 10-19 housing units,0.0,"",average,2.32,2.837,1.727,1.727,2
"			% 10-19 housing units, margin of error",0.26,"",average,1.285,1.096,1.023,1.023,1.482
			% 20+ housing units,0.33,"",average,2.163,6.394,2.224,2.224,4
"			% 20+ housing units, margin of error",0.56,"",average,1,3.706,1.259,1.259,3
			% Other housing units,5.86,"",average,0.447,0.4857,0.9073,0.9073,1.648
"			% Other housing units, margin of error",5.86,"",average,0.535,0.6806,0.9687,0.9687,2.093
			Estimated occupied housing units,1689.0,183,average,"5,405","7,661","6,360","6,360","7,207"
			Estimated housing units,1620.0,185,average,"5,524","7,604","6,452","6,452","7,185"
			Housing units built before 1939,18.29,"",average,14.83,20,13.43,13.43,26
"			Housing units built before 1939, margin of error",6.7,"",average,3.784,3.184,3.466,3.466,4
			Housing units built before 1940-1959,18.83,"",average,11.04,21,12.07,12.07,16
"			Housing units built before 1940-1959, margin of error",7.1,"",average,3.631,3,3.518,3.518,3
			Housing units built before 1960-1979,18.06,"",average,30.79,27,30.16,30.16,24
"			Housing units built before 1960-1979, margin of error",7.71,"",average,5.134,3.617,4.765,4.765,4
			Housing units built before 1980-2000,29.25,"",average,33.06,21,33.41,33.41,24
"			Housing units built before 1980-2000, margin of error",7.24,"",average,4.93,3,4.628,4.628,4
			Housing units built in 2000 or after,15.57,"",average,10.29,9.006,10.93,10.93,9
"			Housing units built in 2000 or after, margin of error",8.33,"",average,3.21,2.256,3.276,3.276,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,50.0,"",average,96,63,125,125,51
			Single Family unit permits in 2000,50.0,"",average,92,56,118,118,40
			Multi-Family unit permits in 2000,0.0,"",average,4,6,6,6,10
			Number of building permits in 2001,48.0,"",average,83,60,107,107,48
			Single Family unit permits in 2001,48.0,"",average,76,49,100,100,37
			Multi-Family unit permits in 2001,0.0,"",average,6,11,7,7,11
			Number of building permits in 2002,50.0,"",average,74,54,92,92,49
			Single Family unit permits in 2002,50.0,"",average,69,44,88,88,38
			Multi-Family unit permits in 2002,0.0,"",average,4,9,4,4,10
			Number of building permits in 2003,42.0,"",average,58,68,81,81,57
			Single Family unit permits in 2003,42.0,"",average,56,40,73,73,37
			Multi-Family unit permits in 2003,0.0,"",average,1,27,8,8,20
			Number of building permits in 2004,54.0,"",average,75,78,98,98,64
			Single Family unit permits in 2004,54.0,"",average,66,47,84,84,42
			Multi-Family unit permits in 2004,0.0,"",average,8,31,14,14,21
			Number of building permits in 2005,23.0,"",average,63,94,92,92,69
			Single Family unit permits in 2005,23.0,"",average,54,48,76,76,41
			Multi-Family unit permits in 2005,0.0,"",average,9,46,15,15,28
			Number of building permits in 2006,15.0,"",average,47,73,59,59,55
			Single Family unit permits in 2006,15.0,"",average,42,35,52,52,31
			Multi-Family unit permits in 2006,0.0,"",average,5,37,6,6,24
			Number of building permits in 2007,16.0,"",average,44,79,54,54,43
			Single Family unit permits in 2007,16.0,"",average,39,34,45,45,25
			Multi-Family unit permits in 2007,0.0,"",average,5,45,9,9,18
			Number of building permits in 2008,13.0,"",average,28,48,37,37,28
			Single Family unit permits in 2008,13.0,"",average,25,20,29,29,15
			Multi-Family unit permits in 2008,0.0,"",average,3,27,7,7,12
			Number of building permits in 2009,8.0,"",average,21,34,25,25,22
			Single Family unit permits in 2009,8.0,"",average,19,16,22,22,14
			Multi-Family unit permits in 2009,0.0,"",average,2,17,2,2,8
			Number of building permits in 2010,14.0,"",average,24,41,27,27,25
			Single Family unit permits in 2010,14.0,"",average,22,23,25,25,16
			Multi-Family unit permits in 2010,0.0,"",average,1,18,2,2,9
			Number of building permits in 2011,8.0,"",average,25,34,26,26,22
			Single Family unit permits in 2011,8.0,"",average,21,20,22,22,13
			Multi-Family unit permits in 2011,0.0,"",average,4,13,4,4,8
			Number of building permits in 2012,25.0,"",average,28,51,39,39,31
			Single Family unit permits in 2012,17.0,"",average,26,26,27,27,16
			Multi-Family unit permits in 2012,8.0,"",average,2,25,12,12,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.7284,"",average,12.61,9.4,12.79,12.79,11
"			% Households with income < 30% AMI, margin of error",9.4075,"",average,4.187,2.544,4.123,4.123,6
			% Households with income 30 - 50% AMI,8.9506,"",average,13.27,9.033,13.01,13.01,10
"			% Households with income 30 - 50% AMI, margin of error",5.5069,"",average,4.043,2.454,3.745,3.745,5
			% Households with income 50 - 80% AMI,12.963,"",average,14.42,9,14.62,14.62,11
"			% Households with income 50 - 80% AMI, margin of error",5.7593,"",average,4.35,2.565,4.017,4.017,6
			% Households with income 80 - 100% AMI,15.7407,"",average,10.87,8,11.48,11.48,9
"			% Households with income 80 - 100% AMI, margin of error",11.1839,"",average,4.167,2.557,4.119,4.119,7
			% Households with income > 100% AMI,50.9259,"",average,48.93,63,48.17,48.17,55
"			% Households with income > 100% AMI, margin of error",10.6182,"",average,5.274,3.903,5.12,5.12,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,86.79,84,87,87,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,18.02,15.66,13.98,13.98,61
			% Households with income 30 - 50% AMI that are cost burdened,68.9655,"",average,66.93,74,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",62.0762,"",average,24.09,18,23.07,23.07,77
			% Households with income 50 - 80% AMI that are cost burdened,39.0244,"",average,44.96,55,46.07,46.07,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",47.4096,"",average,28.05,22,25.17,25.17,72
			% Households with income 80 - 100% of AMI that are cost burdened,35.0394,"",average,36.44,49,38.81,38.81,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",43.8662,"",average,39.55,23,32.94,32.94,86
			% Households with income >100% of AMI that are cost burdened,13.3333,"",average,18,17,17.99,17.99,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",14.2165,"",average,9.425,5.187,8.473,8.473,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","19,330","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","22,080","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","24,860","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","27,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","29,840","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","32,030","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","34,220","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","36,430","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","32,190","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","36,790","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","41,380","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","45,970","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","49,670","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","53,350","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","57,020","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","60,710","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","46,590","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","53,240","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","59,900","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","66,520","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","71,890","69,070","69,070","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","77,190","74,130","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","82,520","79,270","79,270","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","87,820","84,330","84,330","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1355.0,"",average,"4,253","5,998","4,990","4,990","4,492"
			Owner occupied households that are cost burdened,535.0,185,average,"1,655","1,960","1,931","1,931","1,484"
			Owner occupied households that are severely cost burdened,307.0,"",average,758,773,891,891,587
			% Owner occupied households that are cost burdened,39.48,"",average,38.75,32,38.77,38.77,31
"			% Owner occupied households that are cost burdened, margin of error",11.03,"",average,5.836,4,5.642,5.642,5
			% Owner occupied households that are severely cost burdened,22.66,"",average,18.72,13.03,18.75,18.75,12
"			% Owner occupied households that are severely cost burdened, margin of error",9.86,"",average,4.669,3.114,4.551,4.551,4
			Renter occupied households where cost burden can be determined,327.0,154,average,985,"1,521","1,192","1,192","2,545"
			Renter occupied households that are cost burdened,217.0,123,average,596,760,718,718,"1,280"
			Renter occupied households that are severely cost burdened,106.0,"",average,310,377,352,352,657
			% Renter occupied households that are cost burdened,66.36,"",average,61.65,51,61.79,61.79,47
"			% Renter occupied households that are cost burdened, margin of error",20.86,"",average,16.65,11,14.82,14.82,18
			% Renter occupied households that are severely cost burdened,32.42,"",average,32.32,25,31.23,31.23,23
"			% Renter occupied households that are severely cost burdened, margin of error",19.48,"",average,14.47,9.251,12.99,12.99,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,10.9756,"",average,23.79,26,24,24,25
"			% Elderly Family households that are cost burdened, margin of error",24.5422,"",average,23.25,13.99,19.58,19.58,57
			% Small Family households that are cost burdened,38.5714,"",average,39.55,30,39.25,39.25,30
"			% Small Family households that are cost burdened, margin of error",31.1041,"",average,17,7.941,15.83,15.83,28
			% Large Family households that are cost burdened,21.0526,"",average,26.63,32,29.46,29.46,31
"			% Large Family households that are cost burdened, margin of error",497.931,"",average,75,35,91,91,129
			% Elderly Non-Family households that are cost burdened,46.3158,"",average,48.08,51,49.16,49.16,48
"			% Elderly Non-Family households that are cost burdened, margin of error",30.0383,"",average,20.13,16,18.01,18.01,78
			% Other householdss that are cost burdened,45.2055,"",average,52.38,45,52.39,52.39,42
"			% Other householdss that are cost burdened, margin of error",34.474,"",average,20.22,18,18.75,18.75,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,34.0,"",average,329,575,364,364,703
			% of Total Units that are subsidized housing,2.19,"",average,5.091,6.832,4.892,4.892,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.13,"",average,0.166,0.02698,0.1567,0.1567,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.44,"",average,0.98,0.4792,0.9493,0.9493,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.88,"",average,2.214,1.033,2.209,2.209,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",6.14,"",average,4.396,2.167,4.639,4.639,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",10.07,"",average,7.643,4.24,8.56,8.56,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",14.77,"",average,12.62,8.025,14.61,14.61,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",18.82,"",average,19.16,13.96,22.26,22.26,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",24.84,"",average,27.33,22,31.48,31.48,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",32.16,"",average,36.35,31,41.21,41.21,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",38.82,"",average,44.98,41,49.98,49.98,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",53.73,"",average,59.47,57,63.87,63.87,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,165.0,"",average,798,793,992,992,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",235.99,"",average,295,308,329,329,319
			Affordability Gap in Households with income 50-80% AMI,105.0,"",average,287,83,305,305,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",157.92,"",average,249,257,277,277,263
			Affordability Gap in Households with income > 80% of AMI,-260.0,"",average,"-1,082",-877,"-1,295","-1,295",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",384.5,"",average,435,522,491,491,437
