			Projected Population for Ages 35-64 in 2030,2227.0,"",average,"8,243","4,674","13,060","10,020","7,544"
			Projected Population for Ages 65 and over in 2020,1034.0,"",average,"4,049","2,223","5,406","4,517","3,358"
			Projected Population for Ages 65 and over in 2030,1326.0,"",average,"5,290","3,061","6,917","5,892","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,837.0,"",average,"2,627","1,338","3,347","2,783","2,052"
			% Family households with children in 2010,44.78,"",average,36.19,32,32,33.9,29
			Non-Family households with children in 2010,284.0,"",average,"2,282","1,218","4,924","3,178","2,688"
			% Non-Family households with children in 2010,15.2,"",average,27.42,28,31,29.01,31
			Households with householder living alone in 2010,247.0,"",average,"1,927",983,"3,710","2,540","2,086"
			% Households with householder living alone in 2010,13.22,"",average,23.27,22,25,23.85,25
			Households with householder 65 years and over living alone in 2010,131.0,"",average,896,412,"1,293","1,019",772
			Households with householder 65 years and over living alone in 2010,7.01,"",average,11.07,9,10,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1775.0,"",average,"5,830","3,294","7,100","6,371","4,521"
			% Owner-Occupied Households in 2010,94.97,"",average,79.69,79,73,77,76
			Renter-Occupied Households in 2010,94.0,"",average,"1,827",888,"5,208","2,840","2,734"
			% Renter-Occupied Households in 2010,5.03,"",average,20.31,20,26,22.94,23
			Households in 2000,1849.0,"",average,"7,417","3,869","11,850","8,885","6,962"
			Households in 2010,1869.0,"",average,"7,657","4,183","12,310","9,210","7,256"
			Average Household Size in 2000,3.01,"",average,2.681,2.674,2,2.681,2.585
			Average Household Size in 2010,2.99,"",average,2.659,2.607,2.587,2.65,2
			Households with Householder Age 15-29 in 2010,22.0,"",average,424,129,"1,612",826,580
			Households with Householder Age 30-44 in 2010,309.0,"",average,"1,804",545,"3,192","2,277","1,276"
			Households with Householder Age 45-59 in 2010,858.0,"",average,"2,717",851,"3,779","3,091","1,567"
			Households with Householder Age 60-74 in 2010,488.0,"",average,"1,608",471,"2,340","1,860",941
			Households with Householder Age 75 and over in 2010,192.0,"",average,"1,104",221,"1,384","1,156",528
	Household Projections,,,,,,
			Projected Households in 2020,1978.0,"",average,"8,206","2,496","13,420","9,992","5,370"
			Projected Households in 2030,2060.0,"",average,"8,769","2,723","14,440","10,760","5,794"
			Projected Average Household Size in 2020,2.74,"",average,2.486,1.222,2.43,2.488,1.138
			Projected Average Household Size in 2030,2.61,"",average,2.379,1.157,2.341,2.391,1.09
			Projected Households with Householder Age 15-29 in 2020,57.0,"",average,497,141,"1,643",867,592
			Projected Households with Householder Age 30-44 in 2020,276.0,"",average,"1,720",516,"3,453","2,321","1,349"
			Projected Households with Householder Age 45-59 in 2020,742.0,"",average,"2,524",812,"3,595","2,914","1,503"
			Projected Households with Householder Age 60-74 in 2020,688.0,"",average,"2,305",744,"3,268","2,668","1,352"
			Projected Households with Householder Age 75 and over in 2020,215.0,"",average,"1,159",282,"1,452","1,222",572
			Projected Households with Householder Age 15-29 in 2030,36.0,"",average,464,119,"1,593",843,562
			Projected Households with Householder Age 30-44 in 2030,365.0,"",average,"1,973",591,"3,788","2,597","1,481"
			Projected Households with Householder Age 45-59 in 2030,604.0,"",average,"2,133",672,"3,445","2,617","1,404"
			Projected Households with Householder Age 60-74 in 2030,729.0,"",average,"2,578",870,"3,549","2,955","1,505"
			Projected Households with Householder Age 75 and over in 2030,324.0,"",average,"1,620",468,"2,064","1,747",840
			Projected Household Demand for Ages 15-34 between 2010-2020,130.0,"",average,919,272,"2,204","1,390",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,8.0,"",average,36,13,74,54,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,77.0,"",average,323,110,303,358,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,43.0,"",average,456,118,"1,423",765,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,2.0,"",average,104,29,403,212,143
			Projected Household Demand for Ages 35-54 between 2010-2020,357.0,"",average,686,217,351,552,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,15.0,"",average,15,6,1,10,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,342.0,"",average,852,261,996,901,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-7.0,"",average,-219,-64,-641,-376,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,7.0,"",average,37,13,-6,16,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-107.0,"",average,-198,-22,-236,-187,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-18.0,"",average,-52,-15,-68,-58,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-113.0,"",average,-251,-48,-250,-239,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,9.0,"",average,26,13,-13,22,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,15.0,"",average,78,27,94,86,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-272.0,"",average,-866,-199,"-1,228",-983,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-13.0,"",average,-33,-10,-43,-37,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-238.0,"",average,-633,-151,-654,-640,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-14.0,"",average,-105,-17,-318,-168,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-7.0,"",average,-95,-22,-215,-138,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1995.0,105,average,"7,940","4,605","13,050","9,675","8,002"
			% Single housing units,93.63,"",average,76.96,79,68,73,76
"			% Single housing units, margin of error",3.23,"",average,2.136,4.054,2.794,2.832,3
			% 2-4 housing units,4.26,"",average,8.712,10,14,10.16,12
"			% 2-4 housing units, margin of error",3.05,"",average,2.441,3.417,2.517,2.564,3
			% 5-9 housing units,2.11,"",average,3.49,3.321,4.202,3.896,3
"			% 5-9 housing units, margin of error",1.8,"",average,1.308,1.812,1.454,1.362,1.805
			% 10-19 housing units,0.0,"",average,3.354,1.927,3.411,3.52,2
"			% 10-19 housing units, margin of error",0.85,"",average,1.231,1,1.195,1.298,1.482
			% 20+ housing units,0.0,"",average,7.418,2.995,8,8.014,4
"			% 20+ housing units, margin of error",0.85,"",average,5.054,2.031,5,5.014,3
			% Other housing units,0.0,"",average,0.069,1,0.3749,0.7396,1.648
"			% Other housing units, margin of error",0.85,"",average,0.38,2.094,0.6348,0.9646,2.093
			Estimated occupied housing units,1891.0,89,average,"7,636","4,158","12,230","9,196","7,207"
			Estimated housing units,1765.0,82,average,"7,575","4,114","12,160","9,142","7,185"
			Housing units built before 1939,16.92,"",average,21.66,21,28,22,26
"			Housing units built before 1939, margin of error",5.09,"",average,3.07,4.674,3.362,3.294,4
			Housing units built before 1940-1959,16.08,"",average,24,16,20,22.27,16
"			Housing units built before 1940-1959, margin of error",4.12,"",average,3.205,4.01,2.996,3.355,3
			Housing units built before 1960-1979,38.08,"",average,27.02,25,24,25.82,24
"			Housing units built before 1960-1979, margin of error",5.55,"",average,3.522,4.817,3.402,3.579,4
			Housing units built before 1980-2000,22.21,"",average,17.85,26,18,21,24
"			Housing units built before 1980-2000, margin of error",4.42,"",average,3.003,4,2.972,3.171,4
			Housing units built in 2000 or after,6.72,"",average,8.674,10,8.167,8.304,9
"			Housing units built in 2000 or after, margin of error",3.44,"",average,2.176,3.192,2.056,2.138,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,22.0,"",average,41,50,66,55,51
			Single Family unit permits in 2000,22.0,"",average,39,46,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,1,4,28,17,10
			Number of building permits in 2001,18.0,"",average,47,45,61,65,48
			Single Family unit permits in 2001,18.0,"",average,35,42,32,38,37
			Multi-Family unit permits in 2001,0.0,"",average,11,2,29,26,11
			Number of building permits in 2002,18.0,"",average,38,51,54,49,49
			Single Family unit permits in 2002,18.0,"",average,34,46,32,33,38
			Multi-Family unit permits in 2002,0.0,"",average,4,5,21,16,10
			Number of building permits in 2003,8.0,"",average,41,51,79,68,57
			Single Family unit permits in 2003,8.0,"",average,34,42,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,6,9,48,39,20
			Number of building permits in 2004,16.0,"",average,80,58,92,93,64
			Single Family unit permits in 2004,16.0,"",average,37,49,34,31,42
			Multi-Family unit permits in 2004,0.0,"",average,42,9,57,61,21
			Number of building permits in 2005,14.0,"",average,39,57,102,85,69
			Single Family unit permits in 2005,14.0,"",average,38,47,35,35,41
			Multi-Family unit permits in 2005,0.0,"",average,1,10,66,49,28
			Number of building permits in 2006,11.0,"",average,68,43,90,79,55
			Single Family unit permits in 2006,11.0,"",average,26,35,28,25,31
			Multi-Family unit permits in 2006,0.0,"",average,42,8,62,54,24
			Number of building permits in 2007,11.0,"",average,55,30,76,70,43
			Single Family unit permits in 2007,11.0,"",average,34,27,25,23,25
			Multi-Family unit permits in 2007,0.0,"",average,20,3,50,47,18
			Number of building permits in 2008,13.0,"",average,24,22,47,62,28
			Single Family unit permits in 2008,13.0,"",average,23,16,15,15,15
			Multi-Family unit permits in 2008,0.0,"",average,1,5,31,47,12
			Number of building permits in 2009,7.0,"",average,20,21,31,43,22
			Single Family unit permits in 2009,7.0,"",average,20,17,14,15,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,17,27,8
			Number of building permits in 2010,20.0,"",average,38,27,39,50,25
			Single Family unit permits in 2010,20.0,"",average,23,19,18,18,16
			Multi-Family unit permits in 2010,0.0,"",average,15,7,20,32,9
			Number of building permits in 2011,14.0,"",average,24,17,39,36,22
			Single Family unit permits in 2011,14.0,"",average,20,15,17,17,13
			Multi-Family unit permits in 2011,0.0,"",average,3,2,21,18,8
			Number of building permits in 2012,12.0,"",average,86,22,63,36,31
			Single Family unit permits in 2012,12.0,"",average,25,18,21,22,16
			Multi-Family unit permits in 2012,0.0,"",average,60,4,41,14,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,1.1331,"",average,8.394,10,10,9.489,11
"			% Households with income < 30% AMI, margin of error",1.2834,"",average,2.238,3,2.464,2.36,6
			% Households with income 30 - 50% AMI,7.6487,"",average,6.993,9,9.12,8.771,10
"			% Households with income 30 - 50% AMI, margin of error",4.3426,"",average,1.947,3.536,2.377,2.504,5
			% Households with income 50 - 80% AMI,1.983,"",average,7.805,11,8.855,8.954,11
"			% Households with income 50 - 80% AMI, margin of error",5.8616,"",average,2.111,3.802,2.39,2.495,6
			% Households with income 80 - 100% AMI,9.6317,"",average,7.091,9,8.349,8.414,9
"			% Households with income 80 - 100% AMI, margin of error",7.2085,"",average,1.964,3.655,2.424,2.499,7
			% Households with income > 100% AMI,79.8867,"",average,69.68,59,62,64,55
"			% Households with income > 100% AMI, margin of error",8.0169,"",average,3.676,5.276,3.771,3.864,7
			% Households with income < 30% of AMI that are cost burdened,50.0,"",average,80.35,82,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",416.211,"",average,24.71,27,22,30.98,61
			% Households with income 30 - 50% AMI that are cost burdened,85.1852,"",average,72.43,65,75,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",43.0727,"",average,53.44,36,21,22.48,77
			% Households with income 50 - 80% AMI that are cost burdened,100.0,"",average,57.31,49,57,59,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",0.0,"",average,29.83,35,25,21.26,72
			% Households with income 80 - 100% of AMI that are cost burdened,69.697,"",average,47.95,40,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",52.9581,"",average,33.57,39,26,27.52,86
			% Households with income >100% of AMI that are cost burdened,14.1844,"",average,17.82,14,17,17.28,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",8.4934,"",average,4.87,8,4.919,5.007,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","18,640","19,820","19,750","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","21,280","22,620","22,540","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","23,960","25,480","25,380","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","26,590","28,290","28,180","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","28,750","30,580","30,480","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","30,880","32,840","32,720","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","32,990","35,090","34,960","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","35,120","37,350","37,210","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","31,040","32,990","32,870","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","35,480","37,690","37,570","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","39,920","42,400","42,250","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","44,320","47,110","46,930","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","47,900","50,910","50,710","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","51,440","54,660","54,460","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","54,980","58,420","58,210","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","58,530","62,230","62,000","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","45,100","47,370","47,360","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","51,550","54,110","54,110","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","58,000","60,900","60,890","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","64,410","67,630","67,610","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","69,610","73,080","73,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","74,710","78,460","78,430","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","79,870","83,910","83,890","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","85,030","89,300","89,280","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1779.0,"",average,"5,806","3,278","7,047","6,332","4,492"
			Owner occupied households that are cost burdened,495.0,128,average,"1,704","1,008","2,337","2,022","1,484"
			Owner occupied households that are severely cost burdened,226.0,"",average,641,379,921,773,587
			% Owner occupied households that are cost burdened,27.82,"",average,29.86,30,32,31.58,31
"			% Owner occupied households that are cost burdened, margin of error",6.39,"",average,4.226,5.766,4.319,4.414,5
			% Owner occupied households that are severely cost burdened,12.7,"",average,11.38,11,12,11.9,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.21,"",average,2.792,4.042,3.033,3.019,4
			Renter occupied households where cost burden can be determined,104.0,67,average,"1,674",802,"4,872","2,661","2,545"
			Renter occupied households that are cost burdened,21.0,31,average,700,370,"2,393","1,285","1,280"
			Renter occupied households that are severely cost burdened,21.0,"",average,327,180,"1,220",646,657
			% Renter occupied households that are cost burdened,20.19,"",average,45.52,45,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",26.87,"",average,10.67,15,10,11.28,18
			% Renter occupied households that are severely cost burdened,20.19,"",average,22.95,22,23,23,23
"			% Renter occupied households that are severely cost burdened, margin of error",21.32,"",average,7.932,12,8.296,8.296,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,35.7143,"",average,24.17,25,28,27.3,25
"			% Elderly Family households that are cost burdened, margin of error",30.6709,"",average,14.96,28,16,16.16,57
			% Small Family households that are cost burdened,26.087,"",average,27.13,28,30,29.2,30
"			% Small Family households that are cost burdened, margin of error",16.6094,"",average,7.053,10,7.166,7.279,28
			% Large Family households that are cost burdened,20.8333,"",average,28.15,30,32,31.53,31
"			% Large Family households that are cost burdened, margin of error",28.7007,"",average,24.58,47,24,21.13,129
			% Elderly Non-Family households that are cost burdened,26.6667,"",average,46.49,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",63.7257,"",average,19.55,33,19,19.6,78
			% Other householdss that are cost burdened,25.0,"",average,45.73,40,41,43,42
"			% Other householdss that are cost burdened, margin of error",94.6183,"",average,28.22,29,21,20.19,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,17.0,"",average,593,234,"1,363",765,703
			% of Total Units that are subsidized housing,0.87,"",average,6.55,4,7.305,6.946,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,-0.04499,0.1686,0.02881,0.02822,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.16,"",average,0.269,1.857,0.4441,0.4707,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.16,"",average,0.458,4.758,0.945,0.8904,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.48,"",average,0.928,9,1.967,1.836,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",0.79,"",average,1.461,16,3.838,3.746,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",0.79,"",average,2.667,26,7.142,7.586,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",0.95,"",average,5.008,36,12,14.22,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",1.58,"",average,9.608,46,20,23.4,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",2.22,"",average,16.15,55,29,34,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",3.01,"",average,23.67,63,39,44,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",6.02,"",average,35.87,74,54,59,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,125.0,"",average,624,218,"1,348",925,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",127.56,"",average,283,255,390,347,319
			Affordability Gap in Households with income 50-80% AMI,-5.0,"",average,84,-79,-444,-147,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",116.17,"",average,227,217,313,277,263
			Affordability Gap in Households with income > 80% of AMI,-115.0,"",average,-713,-141,-905,-779,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",250.81,"",average,491,380,604,560,437
