			Projected Population for Ages 65 and over in 2020,78688.0,"",average,"8,371","12,410","5,406","23,580","3,358"
			Projected Population for Ages 65 and over in 2030,97393.0,"",average,"9,960","15,110","6,917","29,350","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,51561.0,"",average,"5,086","7,893","3,347","15,720","2,052"
			% Family households with children in 2010,20.4,"",average,25.85,25.09,32,26.1,29
			Non-Family households with children in 2010,136455.0,"",average,"10,070","17,410","4,924","38,100","2,688"
			% Non-Family households with children in 2010,54.0,"",average,42.69,43.74,31,43.58,31
			Households with householder living alone in 2010,93701.0,"",average,"6,927","12,190","3,710","26,600","2,086"
			% Households with householder living alone in 2010,37.08,"",average,30.58,32.01,25,33.2,25
			Households with householder 65 years and over living alone in 2010,22772.0,"",average,"2,274","3,498","1,293","6,867",772
			Households with householder 65 years and over living alone in 2010,9.01,"",average,11,10.82,10,10.97,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,85791.0,"",average,"10,390","14,740","7,100","25,800","4,521"
			% Owner-Occupied Households in 2010,33.95,"",average,51.48,48.7,73,41.38,76
			Renter-Occupied Households in 2010,166908.0,"",average,"11,230","20,600","5,208","47,380","2,734"
			% Renter-Occupied Households in 2010,66.05,"",average,48.52,51.3,26,58.62,23
			Households in 2000,239528.0,"",average,"21,260","34,240","11,850","69,680","6,962"
			Households in 2010,252699.0,"",average,"21,620","35,340","12,310","73,200","7,256"
			Average Household Size in 2000,2.31,"",average,2.442,2.366,2,2.472,2.585
			Average Household Size in 2010,2.26,"",average,2.438,2.384,2.587,2.485,2
			Households with Householder Age 15-29 in 2010,62447.0,"",average,"3,828","7,081","1,612","16,860",580
			Households with Householder Age 30-44 in 2010,70772.0,"",average,"6,066","9,968","3,192","20,560","1,276"
			Households with Householder Age 45-59 in 2010,60834.0,"",average,"5,600","9,025","3,779","18,100","1,567"
			Households with Householder Age 60-74 in 2010,38766.0,"",average,"3,757","5,871","2,340","11,570",941
			Households with Householder Age 75 and over in 2010,19880.0,"",average,"2,371","3,390","1,384","6,105",528
	Household Projections,,,,,,
			Projected Households in 2020,279515.0,"",average,"23,450","38,660","13,420","81,120","5,370"
			Projected Households in 2030,301774.0,"",average,"25,330","41,810","14,440","88,000","5,794"
			Projected Average Household Size in 2020,2.21,"",average,2.394,2.347,2.43,2.405,1.138
			Projected Average Household Size in 2030,2.19,"",average,2.359,2.314,2.341,2.355,1.09
			Projected Households with Householder Age 15-29 in 2020,62350.0,"",average,"3,827","7,093","1,643","16,860",592
			Projected Households with Householder Age 30-44 in 2020,85399.0,"",average,"6,922","11,560","3,453","24,680","1,349"
			Projected Households with Householder Age 45-59 in 2020,59755.0,"",average,"5,418","8,881","3,595","18,000","1,503"
			Projected Households with Householder Age 60-74 in 2020,51481.0,"",average,"4,951","7,787","3,268","15,420","1,352"
			Projected Households with Householder Age 75 and over in 2020,20529.0,"",average,"2,330","3,340","1,452","6,185",572
			Projected Households with Householder Age 15-29 in 2030,60469.0,"",average,"3,893","7,043","1,593","16,380",562
			Projected Households with Householder Age 30-44 in 2030,93217.0,"",average,"7,306","12,420","3,788","26,920","1,481"
			Projected Households with Householder Age 45-59 in 2030,64959.0,"",average,"5,897","9,575","3,445","19,600","1,404"
			Projected Households with Householder Age 60-74 in 2030,54957.0,"",average,"5,012","8,212","3,549","16,700","1,505"
			Projected Households with Householder Age 75 and over in 2030,28172.0,"",average,"3,219","4,558","2,064","8,410",840
			Projected Household Demand for Ages 15-34 between 2010-2020,62966.0,"",average,"4,885","8,175","2,204","17,840",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,1352.0,"",average,143,224,74,417,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,0.0,"",average,272,238,303,73,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,47869.0,"",average,"3,318","5,907","1,423","13,430",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,13745.0,"",average,"1,152","1,804",403,"3,915",143
			Projected Household Demand for Ages 35-54 between 2010-2020,-12653.0,"",average,-516,"-1,010",351,"-2,743",193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,-548.0,"",average,-33,-60,1,-132,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,11278.0,"",average,"1,356","1,948",996,"3,525",421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-20911.0,"",average,"-1,667","-2,661",-641,"-5,620",-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,-2472.0,"",average,-172,-238,-6,-517,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-4103.0,"",average,-484,-672,-236,"-1,204",-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-920.0,"",average,-102,-153,-68,-279,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-2987.0,"",average,-354,-501,-250,-875,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-1281.0,"",average,-108,-177,-13,-384,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,1085.0,"",average,78,157,94,333,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-19509.0,"",average,"-2,067","-3,192","-1,228","-5,985",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-336.0,"",average,-59,-82,-43,-124,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-4821.0,"",average,-816,"-1,064",-654,"-1,563",-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-9490.0,"",average,-681,"-1,275",-318,"-2,800",-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-4862.0,"",average,-512,-772,-215,"-1,501",-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,273118.0,955,average,"22,800","37,640","13,050","78,720","8,002"
			% Single housing units,17.98,"",average,38.09,35.01,68,25.52,76
"			% Single housing units, margin of error",0.48,"",average,1.793,1.869,2.794,1.848,3
			% 2-4 housing units,38.86,"",average,34.94,37,14,42.8,12
"			% 2-4 housing units, margin of error",0.66,"",average,2.365,2.349,2.517,2.79,3
			% 5-9 housing units,11.52,"",average,6.245,6.55,4.202,7.835,3
"			% 5-9 housing units, margin of error",0.42,"",average,1.099,1.131,1.454,1.205,1.805
			% 10-19 housing units,8.5,"",average,3.774,4.501,3.411,5.152,2
"			% 10-19 housing units, margin of error",0.35,"",average,0.879,0.9156,1.195,0.9575,1.482
			% 20+ housing units,23.03,"",average,16.89,16.79,8,18.4,4
"			% 20+ housing units, margin of error",13.94,"",average,11.37,10,5,12.57,3
			% Other housing units,0.12,"",average,0.063,0.1419,0.3749,0.2925,1.648
"			% Other housing units, margin of error",0.09,"",average,0.169,0.2175,0.6348,0.335,2.093
			Estimated occupied housing units,249414.0,1356,average,"21,430","34,910","12,230","72,050","7,207"
			Estimated housing units,247620.0,1938,average,"21,520","34,840","12,160","71,600","7,185"
			Housing units built before 1939,54.49,"",average,54.24,54.03,28,53.55,26
"			Housing units built before 1939, margin of error",0.9,"",average,2.851,2.722,3.362,2.965,4
			Housing units built before 1940-1959,13.44,"",average,16.72,16.34,20,13.2,16
"			Housing units built before 1940-1959, margin of error",0.48,"",average,1.836,1.719,2.996,1.608,3
			Housing units built before 1960-1979,15.4,"",average,14.05,15.29,24,15.58,24
"			Housing units built before 1960-1979, margin of error",0.46,"",average,1.758,1.802,3.402,1.935,4
			Housing units built before 1980-2000,9.73,"",average,8.462,8.788,18,10.75,24
"			Housing units built before 1980-2000, margin of error",0.4,"",average,1,1.284,2.972,1.415,4
			Housing units built in 2000 or after,6.94,"",average,6.524,5.544,8.167,6.908,9
"			Housing units built in 2000 or after, margin of error",0.32,"",average,1.174,1.018,2.056,1.245,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,567.0,"",average,68,87,66,163,51
			Single Family unit permits in 2000,96.0,"",average,13,16,38,27,40
			Multi-Family unit permits in 2000,471.0,"",average,55,70,28,135,10
			Number of building permits in 2001,883.0,"",average,26,79,61,237,48
			Single Family unit permits in 2001,78.0,"",average,11,14,32,24,37
			Multi-Family unit permits in 2001,805.0,"",average,14,64,29,213,11
			Number of building permits in 2002,772.0,"",average,77,110,54,210,49
			Single Family unit permits in 2002,71.0,"",average,19,23,32,20,38
			Multi-Family unit permits in 2002,701.0,"",average,58,87,21,189,10
			Number of building permits in 2003,1508.0,"",average,42,162,79,441,57
			Single Family unit permits in 2003,100.0,"",average,15,24,30,28,37
			Multi-Family unit permits in 2003,1408.0,"",average,26,137,48,412,20
			Number of building permits in 2004,1079.0,"",average,77,169,92,350,64
			Single Family unit permits in 2004,102.0,"",average,18,29,34,31,42
			Multi-Family unit permits in 2004,977.0,"",average,59,140,57,318,21
			Number of building permits in 2005,1156.0,"",average,141,203,102,366,69
			Single Family unit permits in 2005,97.0,"",average,26,29,35,27,41
			Multi-Family unit permits in 2005,1059.0,"",average,114,174,66,338,28
			Number of building permits in 2006,2419.0,"",average,99,246,90,693,55
			Single Family unit permits in 2006,94.0,"",average,16,24,28,26,31
			Multi-Family unit permits in 2006,2325.0,"",average,83,222,62,666,24
			Number of building permits in 2007,1041.0,"",average,109,144,76,268,43
			Single Family unit permits in 2007,48.0,"",average,20,16,25,15,25
			Multi-Family unit permits in 2007,993.0,"",average,89,128,50,252,18
			Number of building permits in 2008,513.0,"",average,55,78,47,193,28
			Single Family unit permits in 2008,23.0,"",average,9,10,15,9,15
			Multi-Family unit permits in 2008,490.0,"",average,45,68,31,184,12
			Number of building permits in 2009,332.0,"",average,26,39,31,94,22
			Single Family unit permits in 2009,38.0,"",average,8,9,14,9,14
			Multi-Family unit permits in 2009,294.0,"",average,18,30,17,84,8
			Number of building permits in 2010,351.0,"",average,32,52,39,120,25
			Single Family unit permits in 2010,23.0,"",average,12,11,18,6,16
			Multi-Family unit permits in 2010,328.0,"",average,20,40,20,113,9
			Number of building permits in 2011,785.0,"",average,56,93,39,225,22
			Single Family unit permits in 2011,33.0,"",average,14,15,17,8,13
			Multi-Family unit permits in 2011,752.0,"",average,42,78,21,216,8
			Number of building permits in 2012,1776.0,"",average,89,178,63,491,31
			Single Family unit permits in 2012,40.0,"",average,15,15,21,13,16
			Multi-Family unit permits in 2012,1736.0,"",average,74,162,41,477,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,26.7264,"",average,15.55,16.86,10,23.44,11
"			% Households with income < 30% AMI, margin of error",0.6425,"",average,1.99,1.916,2.464,2.297,6
			% Households with income 30 - 50% AMI,12.3879,"",average,10.92,11.32,9.12,13.79,10
"			% Households with income 30 - 50% AMI, margin of error",0.4909,"",average,1.722,1.659,2.377,1.91,5
			% Households with income 50 - 80% AMI,10.2698,"",average,9.666,10.26,8.855,12.9,11
"			% Households with income 50 - 80% AMI, margin of error",0.3992,"",average,1.666,1.594,2.39,1.934,6
			% Households with income 80 - 100% AMI,8.2667,"",average,8.944,9,8.349,10.3,9
"			% Households with income 80 - 100% AMI, margin of error",0.4026,"",average,1.581,1.534,2.424,1.77,7
			% Households with income > 100% AMI,42.3492,"",average,54.93,52.3,62,39.58,55
"			% Households with income > 100% AMI, margin of error",0.743,"",average,2.725,2.591,3.771,2.802,7
			% Households with income < 30% of AMI that are cost burdened,73.7936,"",average,79.82,79,80,81.6,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",1.3082,"",average,6.945,6.45,22,5.792,61
			% Households with income 30 - 50% AMI that are cost burdened,71.4681,"",average,80.24,78,75,74.3,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",1.8633,"",average,7.761,7.512,21,7.008,77
			% Households with income 50 - 80% AMI that are cost burdened,62.8319,"",average,61.55,62,57,59.92,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",2.1476,"",average,10.05,9.075,25,8.678,72
			% Households with income 80 - 100% of AMI that are cost burdened,44.3115,"",average,48.65,45.51,47,41.32,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",2.3854,"",average,10.67,10.07,26,10.39,86
			% Households with income >100% of AMI that are cost burdened,16.0698,"",average,16.15,16.07,17,17.84,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",0.8928,"",average,2.91,2.851,4.919,3.602,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,800","19,820","19,800","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,600","22,620","22,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","25,450","25,480","25,450","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","28,250","28,290","28,250","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","30,550","30,580","30,550","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,800","32,840","32,800","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","35,050","35,090","35,050","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","37,300","37,350","37,300","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,950","32,990","32,950","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","37,650","37,690","37,650","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","42,350","42,400","42,350","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","47,050","47,110","47,050","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","50,850","50,910","50,850","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","54,600","54,660","54,600","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","58,350","58,420","58,350","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","62,150","62,230","62,150","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","47,450","47,370","47,450","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","54,200","54,110","54,200","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","61,000","60,900","61,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","67,750","67,630","67,750","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","73,190","73,080","73,200","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","78,620","78,460","78,600","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","84,060","83,910","84,050","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","89,440","89,300","89,450","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,84534.0,"",average,"10,360","14,650","7,047","25,420","4,492"
			Owner occupied households that are cost burdened,29822.0,1144,average,"3,452","5,107","2,337","9,462","1,484"
			Owner occupied households that are severely cost burdened,13116.0,"",average,"1,457","2,164",921,"4,115",587
			% Owner occupied households that are cost burdened,35.28,"",average,35.61,36.21,32,42.72,31
"			% Owner occupied households that are cost burdened, margin of error",1.11,"",average,3.478,3.329,4.319,3.798,5
			% Owner occupied households that are severely cost burdened,15.52,"",average,14.97,14.94,12,17.86,12
"			% Owner occupied households that are severely cost burdened, margin of error",0.88,"",average,2.58,2.433,3.033,2.905,4
			Renter occupied households where cost burden can be determined,154839.0,2533,average,"10,490","19,100","4,872","43,850","2,545"
			Renter occupied households that are cost burdened,80286.0,1826,average,"4,927","9,437","2,393","22,880","1,280"
			Renter occupied households that are severely cost burdened,42914.0,"",average,"2,450","4,916","1,220","12,200",657
			% Renter occupied households that are cost burdened,51.85,"",average,47.19,46.41,47,53.2,47
"			% Renter occupied households that are cost burdened, margin of error",0.82,"",average,4.455,3.814,10,3.89,18
			% Renter occupied households that are severely cost burdened,27.72,"",average,23.53,23.48,23,26.85,23
"			% Renter occupied households that are severely cost burdened, margin of error",0.66,"",average,3.71,3.096,8.296,3.208,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,35.1471,"",average,32.89,34.54,28,39.2,25
"			% Elderly Family households that are cost burdened, margin of error",2.567,"",average,9.525,8.9,16,10.68,57
			% Small Family households that are cost burdened,40.5013,"",average,34.59,36.62,30,46,30
"			% Small Family households that are cost burdened, margin of error",1.2374,"",average,4.295,4.246,7.166,4.802,28
			% Large Family households that are cost burdened,41.7816,"",average,38.75,37.69,32,46.45,31
"			% Large Family households that are cost burdened, margin of error",3.3977,"",average,13.86,14,24,13.6,129
			% Elderly Non-Family households that are cost burdened,52.4819,"",average,54.81,53.81,50,55.9,48
"			% Elderly Non-Family households that are cost burdened, margin of error",1.9814,"",average,8.164,7.706,19,7.722,78
			% Other householdss that are cost burdened,48.1621,"",average,43.21,42.02,41,48.4,42
"			% Other householdss that are cost burdened, margin of error",1.189,"",average,6.482,5.699,21,6.38,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,49971.0,"",average,"2,249","5,003","1,363","13,640",703
			% of Total Units that are subsidized housing,18.54,"",average,9.389,9.206,7.305,12.89,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",-0.9999,"",average,0.05,-0.08625,0.02881,-0.25,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",-0.9999,"",average,0.385,0.2712,0.4441,0.06752,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",-0.9999,"",average,0.955,0.8619,0.945,1.545,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",-0.9999,"",average,2.211,2.098,1.967,4.72,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",-0.9999,"",average,4.489,4.366,3.838,10.2,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",-0.9999,"",average,8.612,8.231,7.142,18.43,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",-0.9999,"",average,13.92,13.79,12,28.42,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",-0.9999,"",average,20.76,20.91,20,38.38,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",-0.9999,"",average,30.31,30.48,29,50.48,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",-0.9999,"",average,40.57,40.49,39,60,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",-0.9999,"",average,56.79,56.23,54,69.72,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,35120.0,"",average,"2,580","4,657","1,348","10,360",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",2602.45,"",average,638,755,390,"1,116",319
			Affordability Gap in Households with income 50-80% AMI,-14870.0,"",average,-740,"-1,957",-444,"-4,820",-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",1671.58,"",average,494,584,313,801,263
			Affordability Gap in Households with income > 80% of AMI,-20260.0,"",average,"-1,840","-2,702",-905,"-5,545",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",3273.62,"",average,986,"1,104",604,"1,394",437
