			Projected Population for Ages 65 and over in 2020,4631.0,"",average,"9,219","12,410","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,5606.0,"",average,"10,850","15,110","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3332.0,"",average,"5,330","7,893","3,347","3,118","2,052"
			% Family households with children in 2010,34.52,"",average,25.51,25.09,32,33,29
			Non-Family households with children in 2010,3031.0,"",average,"10,870","17,410","4,924","3,962","2,688"
			% Non-Family households with children in 2010,31.41,"",average,43.04,43.74,31,30,31
			Households with householder living alone in 2010,2333.0,"",average,"7,541","12,190","3,710","2,990","2,086"
			% Households with householder living alone in 2010,24.17,"",average,30.88,32.01,25,24,25
			Households with householder 65 years and over living alone in 2010,1065.0,"",average,"2,436","3,498","1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,11.04,"",average,10.85,10.82,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,6107.0,"",average,"11,840","14,740","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,63.28,"",average,56.43,48.7,73,73,76
			Renter-Occupied Households in 2010,3544.0,"",average,"11,340","20,600","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,36.72,"",average,43.57,51.3,26,26,23
			Households in 2000,9732.0,"",average,"22,870","34,240","11,850","10,390","6,962"
			Households in 2010,9651.0,"",average,"23,180","35,340","12,310","10,750","7,256"
			Average Household Size in 2000,2.45,"",average,2.352,2.366,2,2.654,2.585
			Average Household Size in 2010,2.54,"",average,2.354,2.384,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,660.0,"",average,"3,924","7,081","1,612","1,220",580
			Households with Householder Age 30-44 in 2010,2475.0,"",average,"6,408","9,968","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,3218.0,"",average,"6,104","9,025","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,1972.0,"",average,"4,135","5,871","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,1326.0,"",average,"2,603","3,390","1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,10194.0,"",average,"24,830","38,660","13,420","11,590","5,370"
			Projected Households in 2030,10935.0,"",average,"26,530","41,810","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.51,"",average,2.319,2.347,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.46,"",average,2.288,2.314,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,769.0,"",average,"3,920","7,093","1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,2428.0,"",average,"7,132","11,560","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,3048.0,"",average,"5,815","8,881","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,2630.0,"",average,"5,379","7,787","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,1319.0,"",average,"2,589","3,340","1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,840.0,"",average,"3,996","7,043","1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,2761.0,"",average,"7,462","12,420","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,2789.0,"",average,"6,162","9,575","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,2828.0,"",average,"5,366","8,212","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,1717.0,"",average,"3,545","4,558","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1375.0,"",average,"4,917","8,175","2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,64.0,"",average,159,224,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,222.0,"",average,323,238,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,828.0,"",average,"3,312","5,907","1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,261.0,"",average,"1,122","1,804",403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,715.0,"",average,-460,"-1,010",351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,16.0,"",average,-32,-60,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,843.0,"",average,"1,546","1,948",996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-251.0,"",average,"-1,785","-2,661",-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,107.0,"",average,-190,-238,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-325.0,"",average,-540,-672,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-64.0,"",average,-114,-153,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-261.0,"",average,-437,-501,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-51.0,"",average,-85,-177,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,51.0,"",average,95,157,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1225.0,"",average,"-2,266","-3,192","-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-49.0,"",average,-73,-82,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-635.0,"",average,-990,"-1,064",-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-293.0,"",average,-682,"-1,275",-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-248.0,"",average,-523,-772,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,9831.0,268,average,"24,490","37,640","13,050","11,340","8,002"
			% Single housing units,49.13,"",average,44.88,35.01,68,69,76
"			% Single housing units, margin of error",1.99,"",average,1.869,1.869,2.794,2.78,3
			% 2-4 housing units,43.93,"",average,28.72,37,14,14.11,12
"			% 2-4 housing units, margin of error",2.3,"",average,1.895,2.349,2.517,2.419,3
			% 5-9 housing units,1.31,"",average,6.284,6.55,4.202,3,3
"			% 5-9 housing units, margin of error",0.76,"",average,1.033,1.131,1.454,1.35,1.805
			% 10-19 housing units,1.38,"",average,4.501,4.501,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.64,"",average,0.858,0.9156,1.195,1.224,1.482
			% 20+ housing units,4.14,"",average,15.58,16.79,8,8.422,4
"			% 20+ housing units, margin of error",2.43,"",average,10.23,10,5,4.998,3
			% Other housing units,0.1,"",average,0.047,0.1419,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.26,"",average,0.155,0.2175,0.6348,0.8844,2.093
			Estimated occupied housing units,9242.0,227,average,"23,050","34,910","12,230","10,760","7,207"
			Estimated housing units,9465.0,273,average,"23,050","34,840","12,160","10,690","7,185"
			Housing units built before 1939,61.67,"",average,48.32,54.03,28,25,26
"			Housing units built before 1939, margin of error",3.13,"",average,2.385,2.722,3.362,3.102,4
			Housing units built before 1940-1959,20.66,"",average,20.01,16.34,20,18.34,16
"			Housing units built before 1940-1959, margin of error",2.17,"",average,1.808,1.719,2.996,2.737,3
			Housing units built before 1960-1979,11.77,"",average,15.97,15.29,24,25,24
"			Housing units built before 1960-1979, margin of error",1.74,"",average,1.694,1.802,3.402,3.348,4
			Housing units built before 1980-2000,3.67,"",average,9.681,8.788,18,21,24
"			Housing units built before 1980-2000, margin of error",1.0,"",average,1.323,1.284,2.972,3.087,4
			Housing units built in 2000 or after,2.23,"",average,6.021,5.544,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",0.7,"",average,1.041,1.018,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,6.0,"",average,84,87,66,66,51
			Single Family unit permits in 2000,2.0,"",average,23,16,38,43,40
			Multi-Family unit permits in 2000,4.0,"",average,60,70,28,23,10
			Number of building permits in 2001,11.0,"",average,42,79,61,46,48
			Single Family unit permits in 2001,7.0,"",average,21,14,32,34,37
			Multi-Family unit permits in 2001,4.0,"",average,21,64,29,12,11
			Number of building permits in 2002,4.0,"",average,101,110,54,52,49
			Single Family unit permits in 2002,2.0,"",average,34,23,32,34,38
			Multi-Family unit permits in 2002,2.0,"",average,67,87,21,18,10
			Number of building permits in 2003,11.0,"",average,88,162,79,62,57
			Single Family unit permits in 2003,9.0,"",average,29,24,30,35,37
			Multi-Family unit permits in 2003,2.0,"",average,58,137,48,27,20
			Number of building permits in 2004,15.0,"",average,89,169,92,70,64
			Single Family unit permits in 2004,11.0,"",average,39,29,34,40,42
			Multi-Family unit permits in 2004,4.0,"",average,49,140,57,29,21
			Number of building permits in 2005,48.0,"",average,139,203,102,113,69
			Single Family unit permits in 2005,48.0,"",average,31,29,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,108,174,66,68,28
			Number of building permits in 2006,42.0,"",average,92,246,90,62,55
			Single Family unit permits in 2006,42.0,"",average,24,24,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,67,222,62,26,24
			Number of building permits in 2007,3.0,"",average,109,144,76,79,43
			Single Family unit permits in 2007,1.0,"",average,21,16,25,30,25
			Multi-Family unit permits in 2007,2.0,"",average,87,128,50,48,18
			Number of building permits in 2008,15.0,"",average,37,78,47,37,28
			Single Family unit permits in 2008,15.0,"",average,15,10,15,21,15
			Multi-Family unit permits in 2008,0.0,"",average,22,68,31,16,12
			Number of building permits in 2009,2.0,"",average,25,39,31,30,22
			Single Family unit permits in 2009,2.0,"",average,12,9,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,13,30,17,10,8
			Number of building permits in 2010,15.0,"",average,36,52,39,39,25
			Single Family unit permits in 2010,11.0,"",average,20,11,18,24,16
			Multi-Family unit permits in 2010,4.0,"",average,16,40,20,14,9
			Number of building permits in 2011,43.0,"",average,58,93,39,33,22
			Single Family unit permits in 2011,43.0,"",average,25,15,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,32,78,21,11,8
			Number of building permits in 2012,27.0,"",average,80,178,63,54,31
			Single Family unit permits in 2012,27.0,"",average,28,15,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,52,162,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.1881,"",average,12,16.86,10,10,11
"			% Households with income < 30% AMI, margin of error",1.8023,"",average,1.619,1.916,2.464,2.544,6
			% Households with income 30 - 50% AMI,8.6635,"",average,8.498,11.32,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.7125,"",average,1.389,1.659,2.377,2.404,5
			% Households with income 50 - 80% AMI,7.2372,"",average,8.354,10.26,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.599,"",average,1.388,1.594,2.39,2.422,6
			% Households with income 80 - 100% AMI,6.1807,"",average,7.952,9,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.2747,"",average,1.341,1.534,2.424,2.461,7
			% Households with income > 100% AMI,69.6778,"",average,62.39,52.3,62,64,55
"			% Households with income > 100% AMI, margin of error",2.8429,"",average,2.424,2.591,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,88.3721,"",average,80.53,79,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",9.185,"",average,6.775,6.45,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,84.8301,"",average,80.93,78,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",10.2401,"",average,8.537,7.512,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,79.5022,"",average,63.08,62,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",12.6207,"",average,10.01,9.075,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,53.4805,"",average,48,45.51,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",17.8459,"",average,11.14,10.07,26,24,86
			% Households with income >100% of AMI that are cost burdened,14.1729,"",average,16.02,16.07,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.7209,"",average,2.399,2.851,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,800","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,600","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","25,450","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","28,250","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","30,550","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,800","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","35,050","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","37,300","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,950","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","37,650","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","42,350","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","47,050","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","50,850","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","54,600","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","58,350","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","62,150","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","47,450","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","54,200","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","61,000","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","67,750","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","73,190","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","78,620","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","84,060","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","89,440","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5780.0,"",average,"11,960","14,650","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,1665.0,213,average,"3,784","5,107","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,575.0,"",average,"1,566","2,164",921,831,587
			% Owner occupied households that are cost burdened,28.81,"",average,31.91,36.21,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.19,"",average,2.843,3.329,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,9.95,"",average,13.07,14.94,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.05,"",average,2.068,2.433,3.033,2.931,4
			Renter occupied households where cost burden can be determined,3210.0,311,average,"10,480","19,100","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,1252.0,201,average,"4,666","9,437","2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,708.0,"",average,"2,324","4,916","1,220",865,657
			% Renter occupied households that are cost burdened,39.0,"",average,44.53,46.41,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",5.0,"",average,4.485,3.814,10,10.21,18
			% Renter occupied households that are severely cost burdened,22.06,"",average,21.92,23.48,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",4.54,"",average,3.588,3.096,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,33.2884,"",average,30.55,34.54,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",9.0475,"",average,7.754,8.9,16,17.99,57
			% Small Family households that are cost burdened,28.7827,"",average,29.78,36.62,30,28,30
"			% Small Family households that are cost burdened, margin of error",4.6373,"",average,3.875,4.246,7.166,7.052,28
			% Large Family households that are cost burdened,22.3201,"",average,31.87,37.69,32,33,31
"			% Large Family households that are cost burdened, margin of error",15.6248,"",average,14.19,14,24,24,129
			% Elderly Non-Family households that are cost burdened,55.7143,"",average,51.56,53.81,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",10.8379,"",average,7.702,7.706,19,24,78
			% Other householdss that are cost burdened,32.9055,"",average,40.07,42.02,41,39,42
"			% Other householdss that are cost burdened, margin of error",9.0844,"",average,6.398,5.699,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,388.0,"",average,"2,188","5,003","1,363",968,703
			% of Total Units that are subsidized housing,3.84,"",average,7.956,9.206,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",-0.9999,"",average,0.044,-0.08625,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",-0.9999,"",average,0.342,0.2712,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",-0.9999,"",average,0.545,0.8619,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",-0.9999,"",average,0.895,2.098,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",-0.9999,"",average,1.333,4.366,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",-0.9999,"",average,2.216,8.231,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",-0.9999,"",average,3.971,13.79,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",-0.9999,"",average,7.371,20.91,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",-0.9999,"",average,13.48,30.48,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",-0.9999,"",average,21.31,40.49,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",-0.9999,"",average,38.76,56.23,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,875.0,"",average,"2,575","4,657","1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",293.55,"",average,590,755,390,371,319
			Affordability Gap in Households with income 50-80% AMI,15.0,"",average,-521,"-1,957",-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",238.79,"",average,457,584,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-895.0,"",average,"-2,054","-2,702",-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",550.1,"",average,"1,004","1,104",604,597,437
