			Projected Population for Ages 35-64 in 2020,10025.0,"",average,"7,999","4,993","9,766","7,911","7,706"
			Projected Population for Ages 35-64 in 2030,9645.0,"",average,"7,514","4,674","9,481","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,5091.0,"",average,"4,710","2,223","4,207","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,6961.0,"",average,"6,148","3,061","5,459","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2250.0,"",average,"1,931","1,338","2,617","2,141","2,052"
			% Family households with children in 2010,24.8,"",average,27,32,30.62,31.93,29
			Non-Family households with children in 2010,3310.0,"",average,"2,357","1,218","2,960","1,970","2,688"
			% Non-Family households with children in 2010,36.49,"",average,30.41,28,28.38,27.81,31
			Households with householder living alone in 2010,2698.0,"",average,"1,901",983,"2,406","1,593","2,086"
			% Households with householder living alone in 2010,29.74,"",average,24.77,22,22.91,22.49,25
			Households with householder 65 years and over living alone in 2010,1142.0,"",average,884,412,948,672,772
			Households with householder 65 years and over living alone in 2010,12.59,"",average,11.76,9,9.759,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,6989.0,"",average,"5,710","3,294","5,729","5,103","4,521"
			% Owner-Occupied Households in 2010,77.05,"",average,80.93,79,77,81,76
			Renter-Occupied Households in 2010,2082.0,"",average,"1,568",888,"3,168","1,603","2,734"
			% Renter-Occupied Households in 2010,22.95,"",average,19.07,20,22,18.43,23
			Households in 2000,8200.0,"",average,"6,720","3,869","8,500","6,237","6,962"
			Households in 2010,9071.0,"",average,"7,279","4,183","8,896","6,707","7,256"
			Average Household Size in 2000,2.44,"",average,2.588,2.674,2.669,2.764,2.585
			Average Household Size in 2010,2.38,"",average,2.51,2.607,2.612,2.677,2
			Households with Householder Age 15-29 in 2010,,"",average,231,129,281,418,580
			Households with Householder Age 30-44 in 2010,,"",average,852,545,907,"1,507","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,"1,144",851,"1,164","2,182","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,826,471,652,"1,388",941
			Households with Householder Age 75 and over in 2010,,"",average,349,221,313,646,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"4,021","2,496","3,714","6,859","5,370"
			Projected Households in 2030,,"",average,"4,474","2,723","4,033","7,385","5,794"
			Projected Average Household Size in 2020,,"",average,0.722,1.222,0.9011,2.116,1.138
			Projected Average Household Size in 2030,,"",average,0.683,1.157,0.8556,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,217,141,291,412,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,811,516,860,"1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,"1,170",812,"1,173","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,"1,304",744,"1,014","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,518,282,373,841,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,188,119,253,358,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,846,591,950,"1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,"1,049",672,"1,011","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,"1,469",870,"1,225","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,920,468,594,"1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,406,272,465,781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,27,13,20,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,177,110,154,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,166,118,238,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,35,29,52,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,261,217,206,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,10,6,2,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,362,261,323,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-122,-64,-130,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,10,13,10,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,188,-22,-14,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-17,-15,-20,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,92,-48,-41,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,51,13,8,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,62,27,37,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-275,-199,-289,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-19,-10,-12,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-221,-151,-202,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-13,-17,-42,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-23,-22,-34,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,12520.0,535,average,"9,048","4,605","9,755","7,422","8,002"
			% Single housing units,80.68,"",average,84,79,77,81,76
"			% Single housing units, margin of error",3.03,"",average,3.057,4.054,3.17,3.236,3
			% 2-4 housing units,7.06,"",average,7.346,10,11.49,7.722,12
"			% 2-4 housing units, margin of error",1.99,"",average,2.264,3.417,2.47,2.395,3
			% 5-9 housing units,1.22,"",average,1.719,3.321,3.277,2.777,3
"			% 5-9 housing units, margin of error",0.88,"",average,0.841,1.812,1.153,1.237,1.805
			% 10-19 housing units,2.48,"",average,0.922,1.927,1.911,1.853,2
"			% 10-19 housing units, margin of error",1.35,"",average,0.661,1,0.9181,1.036,1.482
			% 20+ housing units,1.21,"",average,2.05,2.995,2.953,3.426,4
"			% 20+ housing units, margin of error",0.76,"",average,1.446,2.031,2.031,2.301,3
			% Other housing units,7.36,"",average,3.662,1,2.889,2.841,1.648
"			% Other housing units, margin of error",7.35,"",average,3.858,2.094,3.05,3.065,2.093
			Estimated occupied housing units,9125.0,392,average,"7,276","4,158","8,781","6,651","7,207"
			Estimated housing units,9175.0,331,average,"7,191","4,114","8,777","6,629","7,185"
			Housing units built before 1939,24.27,"",average,17.57,21,20.5,20.5,26
"			Housing units built before 1939, margin of error",3.72,"",average,3.495,4.674,3.452,3.719,4
			Housing units built before 1940-1959,18.62,"",average,14.94,16,15.6,16,16
"			Housing units built before 1940-1959, margin of error",3.53,"",average,3.501,4.01,3.334,3.446,3
			Housing units built before 1960-1979,27.86,"",average,26.84,25,26.73,28.08,24
"			Housing units built before 1960-1979, margin of error",3.94,"",average,4.125,4.817,4.137,4.144,4
			Housing units built before 1980-2000,16.35,"",average,28.39,26,25.61,24.69,24
"			Housing units built before 1980-2000, margin of error",2.63,"",average,4.187,4,3.785,3.856,4
			Housing units built in 2000 or after,12.9,"",average,12.26,10,11.55,10.69,9
"			Housing units built in 2000 or after, margin of error",2.31,"",average,2.961,3.192,2.876,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,112.0,"",average,112,50,76,67,51
			Single Family unit permits in 2000,112.0,"",average,102,46,71,59,40
			Multi-Family unit permits in 2000,0.0,"",average,10,4,5,7,10
			Number of building permits in 2001,107.0,"",average,95,45,69,61,48
			Single Family unit permits in 2001,101.0,"",average,92,42,63,54,37
			Multi-Family unit permits in 2001,6.0,"",average,2,2,6,6,11
			Number of building permits in 2002,139.0,"",average,100,51,78,69,49
			Single Family unit permits in 2002,114.0,"",average,96,46,70,58,38
			Multi-Family unit permits in 2002,25.0,"",average,3,5,7,11,10
			Number of building permits in 2003,135.0,"",average,99,51,77,74,57
			Single Family unit permits in 2003,117.0,"",average,84,42,63,55,37
			Multi-Family unit permits in 2003,18.0,"",average,14,9,13,18,20
			Number of building permits in 2004,124.0,"",average,104,58,85,76,64
			Single Family unit permits in 2004,116.0,"",average,88,49,69,67,42
			Multi-Family unit permits in 2004,8.0,"",average,16,9,16,9,21
			Number of building permits in 2005,142.0,"",average,134,57,83,95,69
			Single Family unit permits in 2005,112.0,"",average,110,47,66,68,41
			Multi-Family unit permits in 2005,30.0,"",average,24,10,17,26,28
			Number of building permits in 2006,97.0,"",average,74,43,61,66,55
			Single Family unit permits in 2006,87.0,"",average,63,35,49,44,31
			Multi-Family unit permits in 2006,10.0,"",average,11,8,12,21,24
			Number of building permits in 2007,97.0,"",average,60,30,52,48,43
			Single Family unit permits in 2007,71.0,"",average,48,27,39,40,25
			Multi-Family unit permits in 2007,26.0,"",average,12,3,13,8,18
			Number of building permits in 2008,27.0,"",average,46,22,25,35,28
			Single Family unit permits in 2008,27.0,"",average,33,16,22,23,15
			Multi-Family unit permits in 2008,0.0,"",average,13,5,2,12,12
			Number of building permits in 2009,20.0,"",average,34,21,28,32,22
			Single Family unit permits in 2009,20.0,"",average,30,17,21,20,14
			Multi-Family unit permits in 2009,0.0,"",average,3,4,7,12,8
			Number of building permits in 2010,198.0,"",average,44,27,31,35,25
			Single Family unit permits in 2010,34.0,"",average,30,19,22,23,16
			Multi-Family unit permits in 2010,164.0,"",average,13,7,8,11,9
			Number of building permits in 2011,91.0,"",average,33,17,25,29,22
			Single Family unit permits in 2011,43.0,"",average,29,15,19,23,13
			Multi-Family unit permits in 2011,48.0,"",average,4,2,6,6,8
			Number of building permits in 2012,24.0,"",average,47,22,33,32,31
			Single Family unit permits in 2012,24.0,"",average,36,18,22,26,16
			Multi-Family unit permits in 2012,0.0,"",average,10,4,10,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,20.3815,"",average,9.754,10,9,9.744,11
"			% Households with income < 30% AMI, margin of error",3.6521,"",average,2,3,2.567,2.81,6
			% Households with income 30 - 50% AMI,14.0054,"",average,9.764,9,9.796,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",2.8391,"",average,3.118,3.536,2.833,2.988,5
			% Households with income 50 - 80% AMI,13.951,"",average,12.13,11,13,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",2.9615,"",average,3.188,3.802,3.191,3.146,6
			% Households with income 80 - 100% AMI,11.3896,"",average,10.15,9,9.611,9,9
"			% Households with income 80 - 100% AMI, margin of error",2.8981,"",average,3.174,3.655,2.911,2.991,7
			% Households with income > 100% AMI,40.218,"",average,58.16,59,58,60,55
"			% Households with income > 100% AMI, margin of error",3.297,"",average,4.734,5.276,4,4.567,7
			% Households with income < 30% of AMI that are cost burdened,84.0456,"",average,84.89,82,85,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",8.0105,"",average,21.59,27,18.1,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,56.6406,"",average,65.47,65,66,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",11.9328,"",average,29.37,36,25.96,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,51.9531,"",average,53.15,49,51,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",13.6752,"",average,24.41,35,21.74,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,53.11,"",average,41.15,40,38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",16.3077,"",average,31,39,26,32.17,86
			% Households with income >100% of AMI that are cost burdened,19.2673,"",average,19.02,14,18.04,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.9651,"",average,6.328,8,5,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"17,460","18,640","16,460","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"19,930","21,280","18,800","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"22,440","23,960","21,160","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"24,900","26,590","23,470","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"26,930","28,750","25,380","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"28,920","30,880","27,270","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"30,900","32,990","29,130","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"32,890","35,120","31,010","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"29,070","31,040","27,420","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"33,200","35,480","31,320","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"37,360","39,920","35,230","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"41,480","44,320","39,110","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"44,830","47,900","42,300","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"48,150","51,440","45,410","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"51,470","54,980","48,560","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"54,780","58,530","51,670","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"43,020","45,100","41,670","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"49,170","51,550","47,630","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"55,320","58,000","53,590","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"61,430","64,410","59,520","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"66,380","69,610","64,300","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"71,280","74,710","69,040","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"76,190","79,870","73,810","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"81,100","85,030","78,560","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,7247.0,"",average,"5,770","3,278","5,696","5,100","4,492"
			Owner occupied households that are cost burdened,3084.0,439,average,"2,070","1,008","1,980","1,817","1,484"
			Owner occupied households that are severely cost burdened,1161.0,"",average,834,379,782,702,587
			% Owner occupied households that are cost burdened,42.56,"",average,35.06,30,33.84,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",4.73,"",average,4.932,5.766,4.796,4.807,5
			% Owner occupied households that are severely cost burdened,16.02,"",average,14.42,11,13.29,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.59,"",average,3.684,4.042,3.443,3.458,4
			Renter occupied households where cost burden can be determined,1569.0,349,average,"1,331",802,"2,862","1,419","2,545"
			Renter occupied households that are cost burdened,818.0,253,average,665,370,"1,422",769,"1,280"
			Renter occupied households that are severely cost burdened,529.0,"",average,323,180,735,404,657
			% Renter occupied households that are cost burdened,52.14,"",average,39.66,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",11.25,"",average,14.09,15,12.81,14.24,18
			% Renter occupied households that are severely cost burdened,33.72,"",average,18.43,22,23.72,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.47,"",average,8.505,12,10.95,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,38.3065,"",average,27.44,25,26.34,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",12.8822,"",average,16.84,28,17.28,18.78,57
			% Small Family households that are cost burdened,47.0207,"",average,32.59,28,32.43,32,30
"			% Small Family households that are cost burdened, margin of error",7.1197,"",average,8.981,10,7.985,8.9,28
			% Large Family households that are cost burdened,30.2326,"",average,33.49,30,30.1,34.02,31
"			% Large Family households that are cost burdened, margin of error",24.9398,"",average,30,47,26.74,26,129
			% Elderly Non-Family households that are cost burdened,47.7848,"",average,52.59,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",9.1496,"",average,20.74,33,22.9,23.52,78
			% Other householdss that are cost burdened,49.354,"",average,41.79,40,43,42,42
"			% Other householdss that are cost burdened, margin of error",11.3722,"",average,25.24,29,22.13,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,757.0,"",average,341,234,716,437,703
			% of Total Units that are subsidized housing,7.66,"",average,4.249,4,5.23,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.1,"",average,0.097,0.1686,0.04926,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.39,"",average,1.099,1.857,1.025,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",5.91,"",average,3.113,4.758,3.286,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",13.03,"",average,7.44,9,7.678,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",25.36,"",average,14.59,16,14.96,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",41.7,"",average,24,26,24.92,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",58.58,"",average,36.33,36,37,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",72.83,"",average,48.79,46,49,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",82.24,"",average,61.11,55,61,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",87.32,"",average,70.13,63,69,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",93.85,"",average,82.34,74,81,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1385.0,"",average,795,218,584,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",526.7,"",average,313,255,351,297,319
			Affordability Gap in Households with income 50-80% AMI,-160.0,"",average,167,-79,-343,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",426.94,"",average,258,217,319,265,263
			Affordability Gap in Households with income > 80% of AMI,-1225.0,"",average,-969,-141,-246,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",665.19,"",average,504,380,530,479,437
