			Projected Population for Ages 35-64 in 2020,3912.0,"",average,"6,324","4,993","4,772","11,710","7,706"
			Projected Population for Ages 35-64 in 2030,2998.0,"",average,"5,874","4,674","4,415","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,1643.0,"",average,"2,377","2,223","1,820","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,2347.0,"",average,"3,344","3,061","2,547","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1101.0,"",average,"1,682","1,338","1,241","3,118","2,052"
			% Family households with children in 2010,33.98,"",average,32.81,32,31.39,33,29
			Non-Family households with children in 2010,757.0,"",average,"1,824","1,218","1,352","3,962","2,688"
			% Non-Family households with children in 2010,23.36,"",average,29.17,28,29,30,31
			Households with householder living alone in 2010,596.0,"",average,"1,453",983,"1,075","2,990","2,086"
			% Households with householder living alone in 2010,18.4,"",average,23.16,22,22.95,24,25
			Households with householder 65 years and over living alone in 2010,193.0,"",average,542,412,403,"1,066",772
			Households with householder 65 years and over living alone in 2010,5.96,"",average,8.574,9,8.468,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2776.0,"",average,"3,606","3,294","2,789","6,687","4,521"
			% Owner-Occupied Households in 2010,85.68,"",average,76.01,79,78,73,76
			Renter-Occupied Households in 2010,464.0,"",average,"1,845",888,"1,293","4,066","2,734"
			% Renter-Occupied Households in 2010,14.32,"",average,23.99,20,21.62,26,23
			Households in 2000,3110.0,"",average,"5,197","3,869","3,875","10,390","6,962"
			Households in 2010,3240.0,"",average,"5,451","4,183","4,082","10,750","7,256"
			Average Household Size in 2000,2.96,"",average,2.682,2.674,2.681,2.654,2.585
			Average Household Size in 2010,2.75,"",average,2.61,2.607,2.596,2.604,2
			Households with Householder Age 15-29 in 2010,,"",average,100,129,63,"1,220",580
			Households with Householder Age 30-44 in 2010,,"",average,409,545,212,"2,857","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,742,851,343,"3,400","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,359,471,172,"2,018",941
			Households with Householder Age 75 and over in 2010,,"",average,150,221,83,"1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"2,027","2,496",990,"11,590","5,370"
			Projected Households in 2030,,"",average,"2,248","2,723","1,095","12,460","5,794"
			Projected Average Household Size in 2020,,"",average,1.424,1.222,0.6391,2.339,1.138
			Projected Average Household Size in 2030,,"",average,1.338,1.157,0.6055,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,104,141,65,"1,248",592
			Projected Households with Householder Age 30-44 in 2020,,"",average,401,516,216,"2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,704,812,331,"3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,617,744,281,"2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,199,282,95,"1,242",572
			Projected Households with Householder Age 15-29 in 2030,,"",average,79,119,56,"1,207",562
			Projected Households with Householder Age 30-44 in 2030,,"",average,471,591,245,"3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,581,672,295,"3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,746,870,338,"3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,369,468,158,"1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,196,272,105,"1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,11,13,5,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,78,110,30,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,92,118,56,"1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,15,29,13,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,198,217,88,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,9,6,4,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,225,261,103,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-45,-64,-24,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,7,13,4,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,-3,-22,-4,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-13,-15,-6,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-30,-48,-14,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,13,13,4,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,25,27,11,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-137,-199,-79,"-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-8,-10,-5,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-103,-151,-51,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-16,-17,-15,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-11,-22,-11,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,3479.0,139,average,"5,971","4,605","4,500","11,340","8,002"
			% Single housing units,88.13,"",average,74,79,79,69,76
"			% Single housing units, margin of error",4.28,"",average,3.667,4.054,4.024,2.78,3
			% 2-4 housing units,3.91,"",average,12.56,10,11.62,14.11,12
"			% 2-4 housing units, margin of error",2.22,"",average,3.468,3.417,3.461,2.419,3
			% 5-9 housing units,1.52,"",average,4.513,3.321,2.872,3,3
"			% 5-9 housing units, margin of error",1.61,"",average,1.942,1.812,1.665,1.35,1.805
			% 10-19 housing units,0.0,"",average,2.347,1.927,1.76,3.615,2
"			% 10-19 housing units, margin of error",0.49,"",average,1.438,1,1.41,1.224,1.482
			% 20+ housing units,6.44,"",average,3.595,2.995,3.145,8.422,4
"			% 20+ housing units, margin of error",2.4,"",average,2.395,2.031,2.276,4.998,3
			% Other housing units,0.0,"",average,2.085,1,1.571,0.6526,1.648
"			% Other housing units, margin of error",0.49,"",average,2.326,2.094,1.919,0.8844,2.093
			Estimated occupied housing units,3273.0,125,average,"5,461","4,158","4,085","10,760","7,207"
			Estimated housing units,3115.0,142,average,"5,290","4,114","3,974","10,690","7,185"
			Housing units built before 1939,17.51,"",average,24.75,21,27.56,25,26
"			Housing units built before 1939, margin of error",4.05,"",average,4.722,4.674,5.332,3.102,4
			Housing units built before 1940-1959,10.51,"",average,15.18,16,15.07,18.34,16
"			Housing units built before 1940-1959, margin of error",3.01,"",average,3.721,4.01,4.125,2.737,3
			Housing units built before 1960-1979,41.09,"",average,22.16,25,20.3,25,24
"			Housing units built before 1960-1979, margin of error",4.34,"",average,4.549,4.817,4.632,3.348,4
			Housing units built before 1980-2000,22.95,"",average,26.43,26,26.14,21,24
"			Housing units built before 1980-2000, margin of error",3.56,"",average,4.629,4,5.055,3.087,4
			Housing units built in 2000 or after,7.94,"",average,11.48,10,10.93,8.987,9
"			Housing units built in 2000 or after, margin of error",2.49,"",average,3.552,3.192,3.646,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,19.0,"",average,46,50,34,66,51
			Single Family unit permits in 2000,19.0,"",average,39,46,31,43,40
			Multi-Family unit permits in 2000,0.0,"",average,6,4,3,23,10
			Number of building permits in 2001,36.0,"",average,43,45,37,46,48
			Single Family unit permits in 2001,36.0,"",average,39,42,35,34,37
			Multi-Family unit permits in 2001,0.0,"",average,3,2,1,12,11
			Number of building permits in 2002,40.0,"",average,46,51,41,52,49
			Single Family unit permits in 2002,37.0,"",average,43,46,38,34,38
			Multi-Family unit permits in 2002,3.0,"",average,2,5,2,18,10
			Number of building permits in 2003,19.0,"",average,55,51,47,62,57
			Single Family unit permits in 2003,16.0,"",average,49,42,43,35,37
			Multi-Family unit permits in 2003,3.0,"",average,5,9,4,27,20
			Number of building permits in 2004,19.0,"",average,55,58,48,70,64
			Single Family unit permits in 2004,19.0,"",average,50,49,44,40,42
			Multi-Family unit permits in 2004,0.0,"",average,5,9,4,29,21
			Number of building permits in 2005,36.0,"",average,54,57,51,113,69
			Single Family unit permits in 2005,36.0,"",average,45,47,45,45,41
			Multi-Family unit permits in 2005,0.0,"",average,8,10,6,68,28
			Number of building permits in 2006,19.0,"",average,38,43,35,62,55
			Single Family unit permits in 2006,19.0,"",average,35,35,32,36,31
			Multi-Family unit permits in 2006,0.0,"",average,2,8,2,26,24
			Number of building permits in 2007,29.0,"",average,34,30,26,79,43
			Single Family unit permits in 2007,23.0,"",average,27,27,22,30,25
			Multi-Family unit permits in 2007,6.0,"",average,7,3,3,48,18
			Number of building permits in 2008,14.0,"",average,14,22,14,37,28
			Single Family unit permits in 2008,14.0,"",average,10,16,11,21,15
			Multi-Family unit permits in 2008,0.0,"",average,3,5,2,16,12
			Number of building permits in 2009,43.0,"",average,19,21,20,30,22
			Single Family unit permits in 2009,7.0,"",average,14,17,14,20,14
			Multi-Family unit permits in 2009,36.0,"",average,4,4,6,10,8
			Number of building permits in 2010,3.0,"",average,50,27,27,39,25
			Single Family unit permits in 2010,3.0,"",average,20,19,13,24,16
			Multi-Family unit permits in 2010,0.0,"",average,30,7,13,14,9
			Number of building permits in 2011,8.0,"",average,13,17,10,33,22
			Single Family unit permits in 2011,8.0,"",average,13,15,10,21,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,11,8
			Number of building permits in 2012,8.0,"",average,21,22,15,54,31
			Single Family unit permits in 2012,8.0,"",average,16,18,13,26,16
			Multi-Family unit permits in 2012,0.0,"",average,4,4,2,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.7047,"",average,12.43,10,11.51,10,11
"			% Households with income < 30% AMI, margin of error",3.3315,"",average,4.025,3,4.595,2.544,6
			% Households with income 30 - 50% AMI,11.0754,"",average,9.967,9,11,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",3.9177,"",average,3.874,3.536,4.95,2.404,5
			% Households with income 50 - 80% AMI,8.6677,"",average,9.649,11,11.72,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",3.1776,"",average,3.652,3.802,4.142,2.422,6
			% Households with income 80 - 100% AMI,15.5698,"",average,10.28,9,11.37,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",4.5532,"",average,3.52,3.655,5.3,2.461,7
			% Households with income > 100% AMI,56.9823,"",average,57.73,59,53,64,55
"			% Households with income > 100% AMI, margin of error",3.8116,"",average,4.973,5.276,6.709,3.75,7
			% Households with income < 30% of AMI that are cost burdened,79.4979,"",average,85,82,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",29.2116,"",average,18,27,23.24,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,54.1547,"",average,61.74,65,56,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",32.6303,"",average,36.22,36,60,27,77
			% Households with income 50 - 80% AMI that are cost burdened,60.4563,"",average,51.67,49,47,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",34.3351,"",average,39.94,35,55,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,41.2371,"",average,46.22,40,39.6,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",22.2097,"",average,44.11,39,66,24,86
			% Households with income >100% of AMI that are cost burdened,13.2843,"",average,14.71,14,12.93,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.0812,"",average,7.877,8,15.89,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,280","18,640","18,680","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,020","21,280","21,320","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,780","23,960","24,010","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,510","26,590","26,640","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,740","28,750","28,820","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"31,940","30,880","30,940","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,130","32,990","33,060","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,330","35,120","35,190","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,120","31,040","31,130","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"36,720","35,480","35,580","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,300","39,920","40,030","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"45,860","44,320","44,430","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"49,560","47,900","48,000","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,220","51,440","51,540","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"56,880","54,980","55,140","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"60,560","58,530","58,680","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"45,560","45,100","45,240","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,060","51,550","51,730","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"58,580","58,000","58,180","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"65,060","64,410","64,590","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"70,300","69,610","69,820","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"75,480","74,710","74,950","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"80,690","79,870","80,140","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"85,880","85,030","85,270","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2690.0,"",average,"3,593","3,278","2,791","6,720","4,492"
			Owner occupied households that are cost burdened,792.0,156,average,"1,172","1,008",884,"2,118","1,484"
			Owner occupied households that are severely cost burdened,269.0,"",average,512,379,367,831,587
			% Owner occupied households that are cost burdened,29.44,"",average,32,30,30.93,30,31
"			% Owner occupied households that are cost burdened, margin of error",4.97,"",average,6.069,5.766,6.082,4.3,5
			% Owner occupied households that are severely cost burdened,10.0,"",average,14.55,11,12.71,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.48,"",average,4.467,4.042,4.286,2.931,4
			Renter occupied households where cost burden can be determined,575.0,173,average,"1,767",802,"1,199","3,824","2,545"
			Renter occupied households that are cost burdened,238.0,113,average,893,370,585,"1,752","1,280"
			Renter occupied households that are severely cost burdened,108.0,"",average,466,180,301,865,657
			% Renter occupied households that are cost burdened,41.39,"",average,46.32,45,49,43,47
"			% Renter occupied households that are cost burdened, margin of error",15.32,"",average,18,15,17.92,10.21,18
			% Renter occupied households that are severely cost burdened,18.78,"",average,23,22,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",12.34,"",average,13.14,12,23.98,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,24.7312,"",average,27.48,25,23.51,27,25
"			% Elderly Family households that are cost burdened, margin of error",37.0879,"",average,27.87,28,50,17.99,57
			% Small Family households that are cost burdened,26.6442,"",average,32.38,28,28.39,28,30
"			% Small Family households that are cost burdened, margin of error",8.4031,"",average,10.48,10,16,7.052,28
			% Large Family households that are cost burdened,43.8596,"",average,36.68,30,34,33,31
"			% Large Family households that are cost burdened, margin of error",47.007,"",average,39.85,47,88,24,129
			% Elderly Non-Family households that are cost burdened,25.9516,"",average,46.33,46,47,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",35.1124,"",average,39.84,33,68,24,78
			% Other householdss that are cost burdened,48.1132,"",average,37.87,40,41,39,42
"			% Other householdss that are cost burdened, margin of error",22.6988,"",average,25.93,29,50,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,174.0,"",average,410,234,320,968,703
			% of Total Units that are subsidized housing,5.18,"",average,4.971,4,4.832,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.21,"",average,0.278,0.1686,0.2218,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.14,"",average,1.946,1.857,4.088,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.91,"",average,4.803,4.758,9.764,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",9.29,"",average,9.775,9,16.96,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",16.56,"",average,18.14,16,27.72,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",31.2,"",average,28.99,26,40.58,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",48.82,"",average,40.08,36,52,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",66.67,"",average,51.18,46,63,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",79.17,"",average,60.42,55,71,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",86.97,"",average,68.93,63,77,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",96.58,"",average,82,74,85,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,130.0,"",average,97,218,25,"1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",238.07,"",average,328,255,298,371,319
			Affordability Gap in Households with income 50-80% AMI,-180.0,"",average,-284,-79,-293,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",184.89,"",average,249,217,239,312,263
			Affordability Gap in Households with income > 80% of AMI,60.0,"",average,187,-141,266,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",308.02,"",average,411,380,362,597,437
