			Projected Population for Ages 20-34 in 2030,500.0,"",average,"6,116","1,741","2,916","3,836","3,811"
			Projected Population for Ages 35-64 in 2020,1964.0,"",average,"11,550","4,993","5,265","7,478","7,706"
			Projected Population for Ages 35-64 in 2030,1436.0,"",average,"10,060","4,674","4,506","6,482","7,544"
			Projected Population for Ages 65 and over in 2020,1277.0,"",average,"5,026","2,223","2,488","3,394","3,358"
			Projected Population for Ages 65 and over in 2030,1522.0,"",average,"6,283","3,061","3,102","4,203","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,555.0,"",average,"3,622","1,338","1,556","2,285","2,052"
			% Family households with children in 2010,29.24,"",average,30.21,32,27,28.57,29
			Non-Family households with children in 2010,422.0,"",average,"4,197","1,218","2,050","2,781","2,688"
			% Non-Family households with children in 2010,22.23,"",average,31.03,28,33,30,31
			Households with householder living alone in 2010,339.0,"",average,"3,466",983,"1,628","2,287","2,086"
			% Households with householder living alone in 2010,17.86,"",average,25.77,22,25,24,25
			Households with householder 65 years and over living alone in 2010,185.0,"",average,"1,370",412,627,905,772
			Households with householder 65 years and over living alone in 2010,9.75,"",average,11.48,9,9.874,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1718.0,"",average,"7,454","3,294","3,504","4,856","4,521"
			% Owner-Occupied Households in 2010,90.52,"",average,76.22,79,78,78,76
			Renter-Occupied Households in 2010,180.0,"",average,"4,564",888,"2,044","2,965","2,734"
			% Renter-Occupied Households in 2010,9.48,"",average,23.78,20,21.98,21.83,23
			Households in 2000,1818.0,"",average,"11,750","3,869","5,379","7,621","6,962"
			Households in 2010,1898.0,"",average,"12,020","4,183","5,548","7,821","7,256"
			Average Household Size in 2000,2.8,"",average,2.582,2.674,2.547,2.594,2.585
			Average Household Size in 2010,2.66,"",average,2.53,2.607,2.453,2.517,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",,,"5,370"
			Projected Households in 2030,,"",average,,"2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1934.0,92,average,"12,850","4,605","5,918","8,343","8,002"
			% Single housing units,92.14,"",average,74.94,79,78,78,76
"			% Single housing units, margin of error",3.91,"",average,2.796,4.054,4.444,3.723,3
			% 2-4 housing units,2.95,"",average,12.86,10,10.81,10.67,12
"			% 2-4 housing units, margin of error",1.64,"",average,2.577,3.417,3,3.035,3
			% 5-9 housing units,1.76,"",average,3.463,3.321,3.207,3.149,3
"			% 5-9 housing units, margin of error",2.69,"",average,1.212,1.812,1.903,1.483,1.805
			% 10-19 housing units,0.83,"",average,2.33,1.927,1.91,1.976,2
"			% 10-19 housing units, margin of error",0.98,"",average,1.229,1,1.611,1.442,1.482
			% 20+ housing units,2.33,"",average,3.837,2.995,3.344,3.718,4
"			% 20+ housing units, margin of error",1.96,"",average,2.411,2.031,2.47,2.638,3
			% Other housing units,0.0,"",average,2.567,1,1.745,1.769,1.648
"			% Other housing units, margin of error",0.88,"",average,2.652,2.094,2.31,2.212,2.093
			Estimated occupied housing units,1908.0,88,average,"11,890","4,158","5,506","7,739","7,207"
			Estimated housing units,1960.0,101,average,"11,860","4,114","5,509","7,739","7,185"
			Housing units built before 1939,9.49,"",average,21.34,21,24,22.96,26
"			Housing units built before 1939, margin of error",2.68,"",average,3.192,4.674,4.916,4.287,4
			Housing units built before 1940-1959,23.48,"",average,24.31,16,18.41,20.77,16
"			Housing units built before 1940-1959, margin of error",5.43,"",average,3.365,4.01,4.242,3.91,3
			Housing units built before 1960-1979,42.66,"",average,25,25,24,26.28,24
"			Housing units built before 1960-1979, margin of error",6.04,"",average,3.619,4.817,4.777,4.47,4
			Housing units built before 1980-2000,19.03,"",average,20.59,26,23,21.49,24
"			Housing units built before 1980-2000, margin of error",4.98,"",average,3.34,4,5.165,4.517,4
			Housing units built in 2000 or after,5.35,"",average,7.867,10,8.705,8.504,9
"			Housing units built in 2000 or after, margin of error",2.41,"",average,2.218,3.192,3.593,3.233,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,17.0,"",average,48,50,26,32,51
			Single Family unit permits in 2000,13.0,"",average,45,46,23,28,40
			Multi-Family unit permits in 2000,4.0,"",average,2,4,2,3,10
			Number of building permits in 2001,11.0,"",average,52,45,26,32,48
			Single Family unit permits in 2001,11.0,"",average,46,42,24,28,37
			Multi-Family unit permits in 2001,0.0,"",average,6,2,2,3,11
			Number of building permits in 2002,20.0,"",average,59,51,32,39,49
			Single Family unit permits in 2002,20.0,"",average,49,46,28,33,38
			Multi-Family unit permits in 2002,0.0,"",average,10,5,4,6,10
			Number of building permits in 2003,8.0,"",average,62,51,33,37,57
			Single Family unit permits in 2003,8.0,"",average,50,42,27,32,37
			Multi-Family unit permits in 2003,0.0,"",average,12,9,5,5,20
			Number of building permits in 2004,10.0,"",average,64,58,33,40,64
			Single Family unit permits in 2004,10.0,"",average,56,49,30,35,42
			Multi-Family unit permits in 2004,0.0,"",average,8,9,3,4,21
			Number of building permits in 2005,16.0,"",average,62,57,32,37,69
			Single Family unit permits in 2005,16.0,"",average,51,47,26,31,41
			Multi-Family unit permits in 2005,0.0,"",average,10,10,5,6,28
			Number of building permits in 2006,14.0,"",average,80,43,33,44,55
			Single Family unit permits in 2006,14.0,"",average,47,35,23,28,31
			Multi-Family unit permits in 2006,0.0,"",average,33,8,9,15,24
			Number of building permits in 2007,46.0,"",average,50,30,24,31,43
			Single Family unit permits in 2007,46.0,"",average,39,27,20,25,25
			Multi-Family unit permits in 2007,0.0,"",average,10,3,4,6,18
			Number of building permits in 2008,4.0,"",average,36,22,16,21,28
			Single Family unit permits in 2008,4.0,"",average,20,16,11,13,15
			Multi-Family unit permits in 2008,0.0,"",average,15,5,5,8,12
			Number of building permits in 2009,4.0,"",average,21,21,13,16,22
			Single Family unit permits in 2009,4.0,"",average,19,17,10,12,14
			Multi-Family unit permits in 2009,0.0,"",average,1,4,2,3,8
			Number of building permits in 2010,2.0,"",average,21,27,13,14,25
			Single Family unit permits in 2010,2.0,"",average,19,19,11,11,16
			Multi-Family unit permits in 2010,0.0,"",average,2,7,1,2,9
			Number of building permits in 2011,1.0,"",average,19,17,10,13,22
			Single Family unit permits in 2011,1.0,"",average,16,15,8,11,13
			Multi-Family unit permits in 2011,0.0,"",average,2,2,1,2,8
			Number of building permits in 2012,2.0,"",average,22,22,11,14,31
			Single Family unit permits in 2012,2.0,"",average,19,18,9,12,16
			Multi-Family unit permits in 2012,0.0,"",average,2,4,1,2,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.4184,"",average,14.45,10,13.43,13.47,11
"			% Households with income < 30% AMI, margin of error",4.434,"",average,2.601,3,7.43,7.843,6
			% Households with income 30 - 50% AMI,10.4592,"",average,12.96,9,11.7,11,10
"			% Households with income 30 - 50% AMI, margin of error",4.301,"",average,2.968,3.536,6.963,6.657,5
			% Households with income 50 - 80% AMI,10.9694,"",average,13.97,11,14.76,14.57,11
"			% Households with income 50 - 80% AMI, margin of error",5.6954,"",average,2.993,3.802,6.277,7.422,6
			% Households with income 80 - 100% AMI,10.4592,"",average,10.21,9,10.46,10.79,9
"			% Households with income 80 - 100% AMI, margin of error",4.712,"",average,2.493,3.655,9,7.961,7
			% Households with income > 100% AMI,59.949,"",average,48.43,59,49,49,55
"			% Households with income > 100% AMI, margin of error",5.1757,"",average,3.887,5.276,6.916,5.63,7
			% Households with income < 30% of AMI that are cost burdened,62.5,"",average,77.66,82,78,79,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",50.5879,"",average,22,27,85,91,61
			% Households with income 30 - 50% AMI that are cost burdened,51.2821,"",average,59,65,60,58,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",49.8769,"",average,25.28,36,127,117,77
			% Households with income 50 - 80% AMI that are cost burdened,32.5581,"",average,42.57,49,41,41.6,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",43.4873,"",average,20.61,35,86,62,72
			% Households with income 80 - 100% of AMI that are cost burdened,30.9524,"",average,29.56,40,31,25.63,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",45.1071,"",average,28.87,39,117,93,86
			% Households with income >100% of AMI that are cost burdened,10.6383,"",average,10,14,10,9,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",9.5137,"",average,7.948,8,29,25.64,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,640","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","21,280","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,960","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,590","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,750","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,880","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,990","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","35,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","31,040","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","35,480","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,920","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","44,320","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,900","46,400","46,390","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","51,440","49,860","49,870","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,980","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","58,530","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,740","44,740","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,140","51,130","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,050","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,140","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,260","79,260","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1764.0,"",average,"7,281","3,278","3,458","4,756","4,492"
			Owner occupied households that are cost burdened,482.0,113,average,"2,276","1,008","1,020","1,428","1,484"
			Owner occupied households that are severely cost burdened,122.0,"",average,886,379,391,540,587
			% Owner occupied households that are cost burdened,27.32,"",average,29.03,30,28,28.02,31
"			% Owner occupied households that are cost burdened, margin of error",5.42,"",average,4,5.766,6.165,5.517,5
			% Owner occupied households that are severely cost burdened,6.92,"",average,10.99,11,10.95,10.14,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.77,"",average,2.988,4.042,4.237,3.642,4
			Renter occupied households where cost burden can be determined,128.0,80,average,"4,316",802,"1,923","2,796","2,545"
			Renter occupied households that are cost burdened,69.0,70,average,"2,449",370,"1,049","1,543","1,280"
			Renter occupied households that are severely cost burdened,0.0,"",average,"1,339",180,567,826,657
			% Renter occupied households that are cost burdened,53.91,"",average,50.71,45,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",43.28,"",average,12.48,15,23,23.55,18
			% Renter occupied households that are severely cost burdened,0.0,"",average,28.85,22,24,24.7,23
"			% Renter occupied households that are severely cost burdened, margin of error",13.28,"",average,10.75,12,34,47,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,22.8571,"",average,26.73,25,22.48,21.88,25
"			% Elderly Family households that are cost burdened, margin of error",30.304,"",average,23.17,28,99,92,57
			% Small Family households that are cost burdened,22.5806,"",average,27.02,28,27,27.37,30
"			% Small Family households that are cost burdened, margin of error",12.6094,"",average,8.119,10,34,26.5,28
			% Large Family households that are cost burdened,0.0,"",average,35.79,30,32,33.53,31
"			% Large Family households that are cost burdened, margin of error",79.1667,"",average,38.36,47,185,173,129
			% Elderly Non-Family households that are cost burdened,37.0968,"",average,46.38,46,45,47,48
"			% Elderly Non-Family households that are cost burdened, margin of error",32.8423,"",average,25.01,33,121,114,78
			% Other householdss that are cost burdened,22.449,"",average,41.94,40,43,41.16,42
"			% Other householdss that are cost burdened, margin of error",42.4515,"",average,27.68,29,93,80,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,60.0,"",average,"1,450",234,571,863,703
			% of Total Units that are subsidized housing,3.09,"",average,6.75,4,4.958,5.126,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.03401,0.1686,0.2884,0.217,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.82,"",average,2.135,1.857,5.226,4.57,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",7.29,"",average,7.342,4.758,12.18,10.92,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",13.9,"",average,17.82,9,21.13,21.01,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",26.88,"",average,36.22,16,36,37.86,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",46.24,"",average,51,26,51,53,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",63.78,"",average,63.37,36,62,64,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",77.9,"",average,72.05,46,70,72,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",83.6,"",average,78.11,55,76,77,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",89.75,"",average,82,63,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",94.99,"",average,86,74,84,84,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,85.0,"",average,-467,218,-60,-214,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",184.52,"",average,487,255,328,394,319
			Affordability Gap in Households with income 50-80% AMI,-10.0,"",average,"-1,429",-79,-588,-920,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",174.21,"",average,374,217,259,306,263
			Affordability Gap in Households with income > 80% of AMI,-65.0,"",average,"1,896",-141,645,"1,132",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",252.53,"",average,509,380,352,399,437
