			Projected Population for Ages 35-64 in 2030,4146.0,"",average,"8,900","4,674","13,060","9,194","7,544"
			Projected Population for Ages 65 and over in 2020,1810.0,"",average,"4,340","2,223","5,406","4,167","3,358"
			Projected Population for Ages 65 and over in 2030,2840.0,"",average,"5,730","3,061","6,917","5,532","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,972.0,"",average,"2,441","1,338","3,347","2,538","2,052"
			% Family households with children in 2010,33.54,"",average,34.02,32,32,30,29
			Non-Family households with children in 2010,812.0,"",average,"2,474","1,218","4,924","2,880","2,688"
			% Non-Family households with children in 2010,28.02,"",average,27.04,28,31,31,31
			Households with householder living alone in 2010,673.0,"",average,"2,062",983,"3,710","2,361","2,086"
			% Households with householder living alone in 2010,23.22,"",average,22.42,22,25,25.63,25
			Households with householder 65 years and over living alone in 2010,329.0,"",average,962,412,"1,293",938,772
			Households with householder 65 years and over living alone in 2010,11.35,"",average,10.49,9,10,10.88,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2492.0,"",average,"5,902","3,294","7,100","5,370","4,521"
			% Owner-Occupied Households in 2010,85.99,"",average,80.47,79,73,73,76
			Renter-Occupied Households in 2010,406.0,"",average,"2,006",888,"5,208","3,041","2,734"
			% Renter-Occupied Households in 2010,14.01,"",average,19.53,20,26,26,23
			Households in 2000,2305.0,"",average,"7,251","3,869","11,850","8,100","6,962"
			Households in 2010,2898.0,"",average,"7,908","4,183","12,310","8,411","7,256"
			Average Household Size in 2000,2.76,"",average,2.735,2.674,2,2.603,2.585
			Average Household Size in 2010,2.68,"",average,2.659,2.607,2.587,2.55,2
			Households with Householder Age 15-29 in 2010,109.0,"",average,500,129,"1,612",734,580
			Households with Householder Age 30-44 in 2010,648.0,"",average,"1,826",545,"3,192","2,047","1,276"
			Households with Householder Age 45-59 in 2010,1126.0,"",average,"2,768",851,"3,779","2,885","1,567"
			Households with Householder Age 60-74 in 2010,659.0,"",average,"1,670",471,"2,340","1,733",941
			Households with Householder Age 75 and over in 2010,355.0,"",average,"1,143",221,"1,384","1,010",528
	Household Projections,,,,,,
			Projected Households in 2020,3505.0,"",average,"8,674","2,496","13,420","9,217","5,370"
			Projected Households in 2030,4087.0,"",average,"9,412","2,723","14,440","9,941","5,794"
			Projected Average Household Size in 2020,2.4,"",average,2.48,1.222,2.43,2.377,1.138
			Projected Average Household Size in 2030,2.22,"",average,2.378,1.157,2.341,2.276,1.09
			Projected Households with Householder Age 15-29 in 2020,146.0,"",average,522,141,"1,643",754,592
			Projected Households with Householder Age 30-44 in 2020,576.0,"",average,"1,912",516,"3,453","2,149","1,349"
			Projected Households with Householder Age 45-59 in 2020,1219.0,"",average,"2,554",812,"3,595","2,679","1,503"
			Projected Households with Householder Age 60-74 in 2020,1072.0,"",average,"2,454",744,"3,268","2,567","1,352"
			Projected Households with Householder Age 75 and over in 2020,493.0,"",average,"1,232",282,"1,452","1,068",572
			Projected Households with Householder Age 15-29 in 2030,111.0,"",average,467,119,"1,593",678,562
			Projected Households with Householder Age 30-44 in 2030,732.0,"",average,"2,113",591,"3,788","2,395","1,481"
			Projected Households with Householder Age 45-59 in 2030,930.0,"",average,"2,330",672,"3,445","2,442","1,404"
			Projected Households with Householder Age 60-74 in 2030,1537.0,"",average,"2,739",870,"3,549","2,810","1,505"
			Projected Households with Householder Age 75 and over in 2030,778.0,"",average,"1,763",468,"2,064","1,612",840
			Projected Household Demand for Ages 15-34 between 2010-2020,302.0,"",average,973,272,"2,204","1,216",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,10.0,"",average,34,13,74,47,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,112.0,"",average,331,110,303,242,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,120.0,"",average,475,118,"1,423",725,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,60.0,"",average,132,29,403,200,143
			Projected Household Demand for Ages 35-54 between 2010-2020,414.0,"",average,756,217,351,558,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,7.0,"",average,12,6,1,9,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,390.0,"",average,884,261,996,754,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-52.0,"",average,-210,-64,-641,-264,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,69.0,"",average,68,13,-6,57,5
			Projected Household Demand for Ages 55-74 between 2010-2020,168.0,"",average,-114,-22,-236,-87,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-18.0,"",average,-50,-15,-68,-51,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,69.0,"",average,-186,-48,-250,-137,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,41.0,"",average,34,13,-13,9,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,76.0,"",average,88,27,94,91,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-279.0,"",average,-865,-199,"-1,228",-892,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-10.0,"",average,-30,-10,-43,-34,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-202.0,"",average,-612,-151,-654,-518,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-13.0,"",average,-108,-17,-318,-194,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-54.0,"",average,-117,-22,-215,-147,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2689.0,371,average,"8,204","4,605","13,050","9,017","8,002"
			% Single housing units,78.32,"",average,76.92,79,68,69,76
"			% Single housing units, margin of error",5.28,"",average,3.107,4.054,2.794,3.612,3
			% 2-4 housing units,5.02,"",average,9.113,10,14,15.63,12
"			% 2-4 housing units, margin of error",2.7,"",average,2.313,3.417,2.517,3.182,3
			% 5-9 housing units,3.79,"",average,2.851,3.321,4.202,4.785,3
"			% 5-9 housing units, margin of error",3.08,"",average,1.228,1.812,1.454,1.954,1.805
			% 10-19 housing units,0.0,"",average,3.503,1.927,3.411,2.831,2
"			% 10-19 housing units, margin of error",0.63,"",average,1.272,1,1.195,1.228,1.482
			% 20+ housing units,12.87,"",average,7.014,2.995,8,6,4
"			% 20+ housing units, margin of error",11.34,"",average,4.028,2.031,5,3.844,3
			% Other housing units,0.0,"",average,0.596,1,0.3749,0.7247,1.648
"			% Other housing units, margin of error",0.63,"",average,0.878,2.094,0.6348,1.064,2.093
			Estimated occupied housing units,2608.0,357,average,"7,824","4,158","12,230","8,411","7,207"
			Estimated housing units,2620.0,376,average,"7,715","4,114","12,160","8,379","7,185"
			Housing units built before 1939,13.54,"",average,20.14,21,28,32,26
"			Housing units built before 1939, margin of error",4.45,"",average,3.201,4.674,3.362,4,4
			Housing units built before 1940-1959,13.34,"",average,21.08,16,20,17.33,16
"			Housing units built before 1940-1959, margin of error",4.7,"",average,3.213,4.01,2.996,3.515,3
			Housing units built before 1960-1979,21.78,"",average,28.58,25,24,22.35,24
"			Housing units built before 1960-1979, margin of error",5.76,"",average,3.883,4.817,3.402,3.965,4
			Housing units built before 1980-2000,27.57,"",average,20.78,26,18,20.21,24
"			Housing units built before 1980-2000, margin of error",5.95,"",average,3.395,4,2.972,3.629,4
			Housing units built in 2000 or after,23.77,"",average,9.423,10,8.167,7.9,9
"			Housing units built in 2000 or after, margin of error",5.05,"",average,2.185,3.192,2.056,2.271,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,259.0,"",average,59,50,66,56,51
			Single Family unit permits in 2000,55.0,"",average,38,46,38,37,40
			Multi-Family unit permits in 2000,204.0,"",average,21,4,28,19,10
			Number of building permits in 2001,52.0,"",average,52,45,61,58,48
			Single Family unit permits in 2001,44.0,"",average,25,42,32,32,37
			Multi-Family unit permits in 2001,8.0,"",average,26,2,29,26,11
			Number of building permits in 2002,80.0,"",average,42,51,54,46,49
			Single Family unit permits in 2002,64.0,"",average,34,46,32,32,38
			Multi-Family unit permits in 2002,16.0,"",average,7,5,21,14,10
			Number of building permits in 2003,63.0,"",average,73,51,79,60,57
			Single Family unit permits in 2003,56.0,"",average,25,42,30,28,37
			Multi-Family unit permits in 2003,7.0,"",average,48,9,48,31,20
			Number of building permits in 2004,91.0,"",average,124,58,92,82,64
			Single Family unit permits in 2004,81.0,"",average,27,49,34,34,42
			Multi-Family unit permits in 2004,10.0,"",average,96,9,57,48,21
			Number of building permits in 2005,51.0,"",average,84,57,102,75,69
			Single Family unit permits in 2005,51.0,"",average,35,47,35,33,41
			Multi-Family unit permits in 2005,0.0,"",average,48,10,66,41,28
			Number of building permits in 2006,43.0,"",average,112,43,90,64,55
			Single Family unit permits in 2006,43.0,"",average,35,35,28,27,31
			Multi-Family unit permits in 2006,0.0,"",average,76,8,62,36,24
			Number of building permits in 2007,35.0,"",average,151,30,76,32,43
			Single Family unit permits in 2007,35.0,"",average,27,27,25,20,25
			Multi-Family unit permits in 2007,0.0,"",average,124,3,50,12,18
			Number of building permits in 2008,29.0,"",average,43,22,47,30,28
			Single Family unit permits in 2008,25.0,"",average,16,16,15,13,15
			Multi-Family unit permits in 2008,4.0,"",average,26,5,31,17,12
			Number of building permits in 2009,34.0,"",average,21,21,31,17,22
			Single Family unit permits in 2009,34.0,"",average,16,17,14,11,14
			Multi-Family unit permits in 2009,0.0,"",average,4,4,17,6,8
			Number of building permits in 2010,37.0,"",average,21,27,39,25,25
			Single Family unit permits in 2010,37.0,"",average,20,19,18,16,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,20,9,9
			Number of building permits in 2011,36.0,"",average,17,17,39,21,22
			Single Family unit permits in 2011,36.0,"",average,16,15,17,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,21,8,8
			Number of building permits in 2012,44.0,"",average,53,22,63,34,31
			Single Family unit permits in 2012,44.0,"",average,20,18,21,18,16
			Multi-Family unit permits in 2012,0.0,"",average,32,4,41,15,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.4885,"",average,9.108,10,10,12.21,11
"			% Households with income < 30% AMI, margin of error",3.3635,"",average,2.515,3,2.464,3.218,6
			% Households with income 30 - 50% AMI,10.1145,"",average,7.706,9,9.12,9.791,10
"			% Households with income 30 - 50% AMI, margin of error",3.2912,"",average,2.331,3.536,2.377,2.899,5
			% Households with income 50 - 80% AMI,8.3969,"",average,7.908,11,8.855,9,11
"			% Households with income 50 - 80% AMI, margin of error",3.648,"",average,2.466,3.802,2.39,3.018,6
			% Households with income 80 - 100% AMI,9.9237,"",average,7.741,9,8.349,8.621,9
"			% Households with income 80 - 100% AMI, margin of error",3.932,"",average,2.702,3.655,2.424,2.947,7
			% Households with income > 100% AMI,65.458,"",average,67.51,59,62,59,55
"			% Households with income > 100% AMI, margin of error",1.408,"",average,3.715,5.276,3.771,4.409,7
			% Households with income < 30% of AMI that are cost burdened,75.7576,"",average,80.58,82,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",34.8442,"",average,17.87,27,22,22,61
			% Households with income 30 - 50% AMI that are cost burdened,68.6275,"",average,73.74,65,75,71,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",36.9988,"",average,23.14,36,21,25,77
			% Households with income 50 - 80% AMI that are cost burdened,46.5116,"",average,55.19,49,57,51,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",42.7943,"",average,30.59,35,25,34,72
			% Households with income 80 - 100% of AMI that are cost burdened,56.6038,"",average,48.57,40,47,44,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",39.5669,"",average,31.05,39,26,36,86
			% Households with income >100% of AMI that are cost burdened,12.3167,"",average,18.73,14,17,18.15,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.8545,"",average,5.213,8,4.919,6.444,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,420","18,640","19,820","19,430","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,180","21,280","22,620","22,190","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,970","23,960","25,480","24,980","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,710","26,590","28,290","27,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,960","28,750","30,580","29,970","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,170","30,880","32,840","32,180","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,380","32,990","35,090","34,380","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,600","35,120","37,350","36,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,320","31,040","32,990","32,320","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"36,930","35,480","37,690","36,940","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,540","39,920","42,400","41,560","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,150","44,320","47,110","46,180","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"49,880","47,900","50,910","49,880","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,550","51,440","54,660","53,560","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"57,240","54,980","58,420","57,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"60,950","58,530","62,230","60,970","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,640","45,100","47,370","46,650","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,280","51,550","54,110","53,290","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,960","58,000","60,900","60,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,600","64,410","67,630","66,620","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,960","69,610","73,080","71,970","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"77,260","74,710","78,460","77,290","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"82,610","79,870","83,910","82,650","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"87,920","85,030","89,300","87,940","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2211.0,"",average,"5,814","3,278","7,047","5,300","4,492"
			Owner occupied households that are cost burdened,667.0,185,average,"1,870","1,008","2,337","1,862","1,484"
			Owner occupied households that are severely cost burdened,332.0,"",average,636,379,921,723,587
			% Owner occupied households that are cost burdened,30.17,"",average,31.53,30,32,34,31
"			% Owner occupied households that are cost burdened, margin of error",7.16,"",average,4.393,5.766,4.319,5.129,5
			% Owner occupied households that are severely cost burdened,15.02,"",average,10.91,11,12,13.44,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.73,"",average,2.975,4.042,3.033,3.726,4
			Renter occupied households where cost burden can be determined,336.0,140,average,"1,878",802,"4,872","2,937","2,545"
			Renter occupied households that are cost burdened,127.0,90,average,901,370,"2,393","1,548","1,280"
			Renter occupied households that are severely cost burdened,62.0,"",average,440,180,"1,220",784,657
			% Renter occupied households that are cost burdened,37.8,"",average,44.02,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",21.76,"",average,14,15,10,12.57,18
			% Renter occupied households that are severely cost burdened,18.45,"",average,18.48,22,23,22.33,23
"			% Renter occupied households that are severely cost burdened, margin of error",20.01,"",average,11.55,12,8.296,10.29,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,29.1139,"",average,27.33,25,28,27.12,25
"			% Elderly Family households that are cost burdened, margin of error",27.3617,"",average,15.75,28,16,21.26,57
			% Small Family households that are cost burdened,24.2063,"",average,29.05,28,30,32,30
"			% Small Family households that are cost burdened, margin of error",11.3689,"",average,7.493,10,7.166,9.044,28
			% Large Family households that are cost burdened,22.3881,"",average,29.22,30,32,34,31
"			% Large Family households that are cost burdened, margin of error",30.2996,"",average,21.63,47,24,36,129
			% Elderly Non-Family households that are cost burdened,55.2239,"",average,50.61,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",27.728,"",average,22.19,33,19,23.15,78
			% Other householdss that are cost burdened,28.5714,"",average,39.27,40,41,40,42
"			% Other householdss that are cost burdened, margin of error",43.1318,"",average,32.09,29,21,26.2,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,145.0,"",average,674,234,"1,363",815,703
			% of Total Units that are subsidized housing,4.82,"",average,7.951,4,7.305,6.929,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.72,"",average,0.095,0.1686,0.02881,0.1397,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.3,"",average,0.533,1.857,0.4441,0.8256,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.59,"",average,0.932,4.758,0.945,1.614,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.74,"",average,1.484,9,1.967,3.268,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",4.18,"",average,2.595,16,3.838,6,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",6.78,"",average,4.781,26,7.142,10.93,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",11.54,"",average,8.627,36,12,17.88,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",18.9,"",average,15.84,46,20,27.22,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",27.42,"",average,25.74,55,29,37,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",34.34,"",average,36.67,63,39,46,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",46.75,"",average,57.09,74,54,61,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,195.0,"",average,699,218,"1,348",806,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",199.68,"",average,302,255,390,362,319
			Affordability Gap in Households with income 50-80% AMI,140.0,"",average,7,-79,-444,-444,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",154.03,"",average,243,217,313,290,263
			Affordability Gap in Households with income > 80% of AMI,-325.0,"",average,-706,-141,-905,-365,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",449.0,"",average,496,380,604,494,437
