			Projected Population for Ages 35-64 in 2030,11250.0,"",average,"18,380","8,061","12,890","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,5981.0,"",average,"6,780","4,379","5,146","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,8144.0,"",average,"9,209","5,646","7,133","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3256.0,"",average,"5,150","2,360","3,791","3,118","2,052"
			% Family households with children in 2010,31.03,"",average,33.68,30,35.08,33,29
			Non-Family households with children in 2010,2748.0,"",average,"4,693","2,346","3,515","3,962","2,688"
			% Non-Family households with children in 2010,26.19,"",average,28.52,30,25.71,30,31
			Households with householder living alone in 2010,2256.0,"",average,"3,775","1,961","2,775","2,990","2,086"
			% Households with householder living alone in 2010,21.5,"",average,23.32,25,20.47,24,25
			Households with householder 65 years and over living alone in 2010,982.0,"",average,"1,392",909,973,"1,066",772
			Households with householder 65 years and over living alone in 2010,9.36,"",average,9.392,12.05,7.636,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,9191.0,"",average,"9,530","5,987","8,032","6,687","4,521"
			% Owner-Occupied Households in 2010,87.6,"",average,70.28,79,80.69,73,76
			Renter-Occupied Households in 2010,1301.0,"",average,"5,796","1,671","3,525","4,066","2,734"
			% Renter-Occupied Households in 2010,12.4,"",average,29.72,20,19.31,26,23
			Households in 2000,9964.0,"",average,"14,630","7,376","11,040","10,390","6,962"
			Households in 2010,10492.0,"",average,"15,330","7,658","11,560","10,750","7,256"
			Average Household Size in 2000,2.81,"",average,2.755,2,2.856,2.654,2.585
			Average Household Size in 2010,2.7,"",average,2.709,2.543,2.761,2.604,2
			Households with Householder Age 15-29 in 2010,519.0,"",average,"1,626",333,"1,135","1,220",580
			Households with Householder Age 30-44 in 2010,2523.0,"",average,"4,196","1,442","3,094","2,857","1,276"
			Households with Householder Age 45-59 in 2010,3844.0,"",average,"5,119","2,239","4,073","3,400","1,567"
			Households with Householder Age 60-74 in 2010,2427.0,"",average,"2,856","1,359","2,214","2,018",941
			Households with Householder Age 75 and over in 2010,1178.0,"",average,"1,529",805,"1,039","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,11313.0,"",average,"17,020","6,688","12,590","11,590","5,370"
			Projected Households in 2030,11791.0,"",average,"18,520","7,149","13,290","12,460","5,794"
			Projected Average Household Size in 2020,2.48,"",average,2.547,1,2.509,2.339,1.138
			Projected Average Household Size in 2030,2.37,"",average,2.453,1,2.379,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,547.0,"",average,"1,661",367,"1,120","1,248",592
			Projected Households with Householder Age 30-44 in 2020,2266.0,"",average,"4,439","1,404","3,060","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,3486.0,"",average,"5,082","2,077","3,885","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,3515.0,"",average,"4,171","1,934","3,301","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,1499.0,"",average,"1,667",903,"1,222","1,242",572
			Projected Households with Householder Age 15-29 in 2030,347.0,"",average,"1,489",327,942,"1,207",562
			Projected Households with Householder Age 30-44 in 2030,2582.0,"",average,"4,918","1,595","3,326","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,2600.0,"",average,"4,770","1,779","3,293","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,3976.0,"",average,"4,898","2,144","3,864","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,2287.0,"",average,"2,447","1,303","1,866","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1378.0,"",average,"2,666",745,"1,851","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,47.0,"",average,104,32,73,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,604.0,"",average,607,289,510,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,523.0,"",average,"1,571",338,989,"1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,204.0,"",average,383,83,278,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,578.0,"",average,883,582,533,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,0.0,"",average,8,14,0,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,914.0,"",average,"1,454",700,"1,046",936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-379.0,"",average,-642,-172,-539,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,43.0,"",average,63,38,24,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-101.0,"",average,-335,-139,-282,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-71.0,"",average,-92,-42,-73,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-236.0,"",average,-361,-186,-321,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,85.0,"",average,-15,24,15,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,121.0,"",average,131,64,97,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1058.0,"",average,"-1,533",-688,"-1,088","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-33.0,"",average,-52,-30,-37,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-815.0,"",average,-919,-513,-693,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-58.0,"",average,-339,-68,-193,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-152.0,"",average,-225,-79,-167,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,11441.0,344,average,"16,490","8,871","12,470","11,340","8,002"
			% Single housing units,83.29,"",average,66.39,79,78.01,69,76
"			% Single housing units, margin of error",2.78,"",average,2.184,2.786,2.684,2.78,3
			% 2-4 housing units,3.72,"",average,13.72,8.06,8.251,14.11,12
"			% 2-4 housing units, margin of error",1.26,"",average,1.759,2,1.97,2.419,3
			% 5-9 housing units,2.1,"",average,4.647,3.017,2.793,3,3
"			% 5-9 housing units, margin of error",0.81,"",average,1.162,1.298,1.014,1.35,1.805
			% 10-19 housing units,2.36,"",average,4.912,2.837,3.53,3.615,2
"			% 10-19 housing units, margin of error",0.84,"",average,1.215,1.096,1.157,1.224,1.482
			% 20+ housing units,6.22,"",average,9.875,6.394,6.183,8.422,4
"			% 20+ housing units, margin of error",2.9,"",average,4.55,3.706,2.747,4.998,3
			% Other housing units,2.31,"",average,0.453,0.4857,1.229,0.6526,1.648
"			% Other housing units, margin of error",2.26,"",average,0.547,0.6806,1.357,0.8844,2.093
			Estimated occupied housing units,10907.0,290,average,"15,580","7,661","11,770","10,760","7,207"
			Estimated housing units,10670.0,275,average,"15,560","7,604","11,630","10,690","7,185"
			Housing units built before 1939,7.08,"",average,20.59,20,15.68,25,26
"			Housing units built before 1939, margin of error",1.58,"",average,2.175,3.184,2.443,3.102,4
			Housing units built before 1940-1959,19.15,"",average,20.62,21,13.52,18.34,16
"			Housing units built before 1940-1959, margin of error",2.28,"",average,2.298,3,2.221,2.737,3
			Housing units built before 1960-1979,29.87,"",average,27.97,27,27.26,25,24
"			Housing units built before 1960-1979, margin of error",2.55,"",average,2.441,3.617,3.049,3.348,4
			Housing units built before 1980-2000,35.19,"",average,21.46,21,33.8,21,24
"			Housing units built before 1980-2000, margin of error",2.59,"",average,2.455,3,3.397,3.087,4
			Housing units built in 2000 or after,8.71,"",average,9.352,9.006,9.75,8.987,9
"			Housing units built in 2000 or after, margin of error",1.84,"",average,1.646,2.256,2.161,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,101.0,"",average,61,63,73,66,51
			Single Family unit permits in 2000,53.0,"",average,58,56,65,43,40
			Multi-Family unit permits in 2000,48.0,"",average,3,6,8,23,10
			Number of building permits in 2001,101.0,"",average,62,60,68,46,48
			Single Family unit permits in 2001,95.0,"",average,45,49,54,34,37
			Multi-Family unit permits in 2001,6.0,"",average,16,11,14,12,11
			Number of building permits in 2002,43.0,"",average,74,54,68,52,49
			Single Family unit permits in 2002,43.0,"",average,45,44,41,34,38
			Multi-Family unit permits in 2002,0.0,"",average,29,9,27,18,10
			Number of building permits in 2003,64.0,"",average,125,68,103,62,57
			Single Family unit permits in 2003,64.0,"",average,61,40,62,35,37
			Multi-Family unit permits in 2003,0.0,"",average,64,27,40,27,20
			Number of building permits in 2004,74.0,"",average,123,78,101,70,64
			Single Family unit permits in 2004,74.0,"",average,81,47,84,40,42
			Multi-Family unit permits in 2004,0.0,"",average,41,31,17,29,21
			Number of building permits in 2005,207.0,"",average,263,94,184,113,69
			Single Family unit permits in 2005,27.0,"",average,93,48,99,45,41
			Multi-Family unit permits in 2005,180.0,"",average,169,46,85,68,28
			Number of building permits in 2006,79.0,"",average,110,73,108,62,55
			Single Family unit permits in 2006,40.0,"",average,61,35,71,36,31
			Multi-Family unit permits in 2006,39.0,"",average,48,37,37,26,24
			Number of building permits in 2007,48.0,"",average,70,79,62,79,43
			Single Family unit permits in 2007,43.0,"",average,42,34,55,30,25
			Multi-Family unit permits in 2007,5.0,"",average,27,45,7,48,18
			Number of building permits in 2008,417.0,"",average,40,48,81,37,28
			Single Family unit permits in 2008,51.0,"",average,29,20,34,21,15
			Multi-Family unit permits in 2008,366.0,"",average,11,27,46,16,12
			Number of building permits in 2009,124.0,"",average,35,34,58,30,22
			Single Family unit permits in 2009,48.0,"",average,24,16,42,20,14
			Multi-Family unit permits in 2009,76.0,"",average,10,17,16,10,8
			Number of building permits in 2010,42.0,"",average,58,41,58,39,25
			Single Family unit permits in 2010,40.0,"",average,38,23,41,24,16
			Multi-Family unit permits in 2010,2.0,"",average,20,18,17,14,9
			Number of building permits in 2011,33.0,"",average,46,34,38,33,22
			Single Family unit permits in 2011,27.0,"",average,29,20,30,21,13
			Multi-Family unit permits in 2011,6.0,"",average,16,13,7,11,8
			Number of building permits in 2012,42.0,"",average,49,51,39,54,31
			Single Family unit permits in 2012,42.0,"",average,44,26,37,26,16
			Multi-Family unit permits in 2012,0.0,"",average,4,25,2,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.9035,"",average,12.44,9.4,9.103,10,11
"			% Households with income < 30% AMI, margin of error",1.7919,"",average,1.806,2.544,2.721,2.544,6
			% Households with income 30 - 50% AMI,9.7938,"",average,10.12,9.033,8.597,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.8956,"",average,1.792,2.454,2.089,2.404,5
			% Households with income 50 - 80% AMI,9.4189,"",average,10.96,9,9.583,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",2.0931,"",average,1.853,2.565,2.853,2.422,6
			% Households with income 80 - 100% AMI,8.5754,"",average,9.154,8,9.361,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.8952,"",average,1.786,2.557,2.349,2.461,7
			% Households with income > 100% AMI,63.3083,"",average,57.32,63,63.39,64,55
"			% Households with income > 100% AMI, margin of error",2.8863,"",average,2.981,3.903,3.453,3.75,7
			% Households with income < 30% of AMI that are cost burdened,91.8033,"",average,82.53,84,85.01,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",8.1762,"",average,10.33,15.66,13,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,65.5502,"",average,72.36,74,68.41,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",13.1342,"",average,12.43,18,34.73,27,77
			% Households with income 50 - 80% AMI that are cost burdened,46.5,"",average,51,55,50.99,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",16.1312,"",average,12.24,22,33,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,53.5398,"",average,43.89,49,47.53,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",15.6914,"",average,15.02,23,24.57,24,86
			% Households with income >100% of AMI that are cost burdened,18.5805,"",average,15,17,14.64,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.3288,"",average,3.382,5.187,4.643,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19050.0,"",average,"19,120","19,330","19,040","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21800.0,"",average,"21,860","22,080","21,800","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,24500.0,"",average,"24,590","24,860","24,500","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,27200.0,"",average,"27,290","27,590","27,200","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,29400.0,"",average,"29,500","29,840","29,400","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,31600.0,"",average,"31,690","32,030","31,600","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,33750.0,"",average,"33,860","34,220","33,760","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,35950.0,"",average,"36,060","36,430","35,960","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,31750.0,"",average,"31,840","32,190","31,760","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,36300.0,"",average,"36,390","36,790","36,300","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,40850.0,"",average,"40,940","41,380","40,840","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,45350.0,"",average,"45,470","45,970","45,360","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,49000.0,"",average,"49,140","49,670","49,000","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,52650.0,"",average,"52,770","53,350","52,640","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,56250.0,"",average,"56,400","57,020","56,240","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,59900.0,"",average,"60,050","60,710","59,900","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,560","46,590","44,760","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,060","53,240","51,160","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,580","59,900","57,560","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,060","66,520","63,900","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,300","71,890","69,040","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,480","77,190","74,160","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,690","82,520","79,240","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,880","87,820","84,360","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,9360.0,"",average,"9,575","5,998","8,160","6,720","4,492"
			Owner occupied households that are cost burdened,3032.0,384,average,"3,172","1,960","2,600","2,118","1,484"
			Owner occupied households that are severely cost burdened,1174.0,"",average,"1,301",773,"1,021",831,587
			% Owner occupied households that are cost burdened,32.39,"",average,32.79,32,30.37,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.51,"",average,3.273,4,3.837,4.3,5
			% Owner occupied households that are severely cost burdened,12.54,"",average,13.33,13.03,11,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.46,"",average,2.304,3.114,2.553,2.931,4
			Renter occupied households where cost burden can be determined,1446.0,276,average,"5,706","1,521","3,413","3,824","2,545"
			Renter occupied households that are cost burdened,724.0,178,average,"2,988",760,"1,687","1,752","1,280"
			Renter occupied households that are severely cost burdened,381.0,"",average,"1,545",377,832,865,657
			% Renter occupied households that are cost burdened,50.07,"",average,46.98,51,42.99,43,47
"			% Renter occupied households that are cost burdened, margin of error",7.73,"",average,6.658,11,10.28,10.21,18
			% Renter occupied households that are severely cost burdened,26.35,"",average,22.53,25,20.17,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",5.71,"",average,5.096,9.251,8.95,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,31.1189,"",average,28,26,29.48,27,25
"			% Elderly Family households that are cost burdened, margin of error",10.1336,"",average,9.453,13.99,18.53,17.99,57
			% Small Family households that are cost burdened,25.0729,"",average,30.92,30,26.4,28,30
"			% Small Family households that are cost burdened, margin of error",4.5158,"",average,4.454,7.941,6.369,7.052,28
			% Large Family households that are cost burdened,38.6654,"",average,34.68,32,30.76,33,31
"			% Large Family households that are cost burdened, margin of error",13.9237,"",average,13.58,35,20.42,24,129
			% Elderly Non-Family households that are cost burdened,55.3903,"",average,50.75,51,53,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",11.475,"",average,11.32,16,34.81,24,78
			% Other householdss that are cost burdened,51.0155,"",average,42.73,45,40.16,39,42
"			% Other householdss that are cost burdened, margin of error",11.5214,"",average,10.76,18,22.53,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1011.0,"",average,"1,704",575,"1,080",968,703
			% of Total Units that are subsidized housing,9.36,"",average,10.16,6.832,6.528,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.05,"",average,0.096,0.02698,0.1744,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.77,"",average,0.891,0.4792,0.9044,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.4,"",average,1.996,1.033,1.978,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.33,"",average,4,2.167,4.297,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",5.4,"",average,9.219,4.24,8.119,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",9.99,"",average,16.36,8.025,14.82,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",19.22,"",average,26.38,13.96,24.36,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",32.81,"",average,38,22,36.68,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",49.73,"",average,49.85,31,49.24,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",66.11,"",average,60.79,41,61.27,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",85.91,"",average,76.94,57,77.87,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1250.0,"",average,"1,310",793,797,"1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",346.17,"",average,509,308,378,371,319
			Affordability Gap in Households with income 50-80% AMI,410.0,"",average,"-1,069",83,-713,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",308.76,"",average,436,257,345,312,263
			Affordability Gap in Households with income > 80% of AMI,-1654.0,"",average,-240,-877,-84,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",611.92,"",average,726,522,594,597,437
