			Projected Population for Ages 35-64 in 2030,9528.0,"",average,"4,857","8,061","13,060","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,5460.0,"",average,"2,444","4,379","5,406","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,7406.0,"",average,"3,306","5,646","6,917","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3128.0,"",average,"1,470","2,360","3,347","2,141","2,052"
			% Family households with children in 2010,32.84,"",average,35.17,30,32,31.93,29
			Non-Family households with children in 2010,2647.0,"",average,"1,022","2,346","4,924","1,970","2,688"
			% Non-Family households with children in 2010,27.79,"",average,24.49,30,31,27.81,31
			Households with householder living alone in 2010,2151.0,"",average,857,"1,961","3,710","1,593","2,086"
			% Households with householder living alone in 2010,22.58,"",average,20.35,25,25,22.49,25
			Households with householder 65 years and over living alone in 2010,868.0,"",average,420,909,"1,293",672,772
			Households with householder 65 years and over living alone in 2010,9.11,"",average,10.09,12.05,10,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,7849.0,"",average,"3,589","5,987","7,100","5,103","4,521"
			% Owner-Occupied Households in 2010,82.4,"",average,87,79,73,81,76
			Renter-Occupied Households in 2010,1677.0,"",average,559,"1,671","5,208","1,603","2,734"
			% Renter-Occupied Households in 2010,17.6,"",average,12,20,26,18.43,23
			Households in 2000,8905.0,"",average,"3,864","7,376","11,850","6,237","6,962"
			Households in 2010,9526.0,"",average,"4,149","7,658","12,310","6,707","7,256"
			Average Household Size in 2000,2.73,"",average,2.861,2,2,2.764,2.585
			Average Household Size in 2010,2.63,"",average,2.782,2.543,2.587,2.677,2
			Households with Householder Age 15-29 in 2010,499.0,"",average,154,333,"1,612",418,580
			Households with Householder Age 30-44 in 2010,2121.0,"",average,921,"1,442","3,192","1,507","1,276"
			Households with Householder Age 45-59 in 2010,3674.0,"",average,"1,599","2,239","3,779","2,182","1,567"
			Households with Householder Age 60-74 in 2010,2367.0,"",average,991,"1,359","2,340","1,388",941
			Households with Householder Age 75 and over in 2010,866.0,"",average,482,805,"1,384",646,528
	Household Projections,,,,,,
			Projected Households in 2020,10479.0,"",average,"4,633","6,688","13,420","6,859","5,370"
			Projected Households in 2030,10999.0,"",average,"5,016","7,149","14,440","7,385","5,794"
			Projected Average Household Size in 2020,2.41,"",average,2.536,1,2.43,2.116,1.138
			Projected Average Household Size in 2030,2.3,"",average,2.406,1,2.341,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,528.0,"",average,185,367,"1,643",412,592
			Projected Households with Householder Age 30-44 in 2020,1814.0,"",average,845,"1,404","3,453","1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,3302.0,"",average,"1,515","2,077","3,595","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,3568.0,"",average,"1,445","1,934","3,268","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,1268.0,"",average,641,903,"1,452",841,572
			Projected Households with Householder Age 15-29 in 2030,438.0,"",average,159,327,"1,593",358,562
			Projected Households with Householder Age 30-44 in 2030,2095.0,"",average,"1,003","1,595","3,788","1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,2403.0,"",average,"1,220","1,779","3,445","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,3926.0,"",average,"1,652","2,144","3,549","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,2137.0,"",average,981,"1,303","2,064","1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1020.0,"",average,438,745,"2,204",781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,71.0,"",average,28,32,74,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,495.0,"",average,216,289,303,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,388.0,"",average,166,338,"1,423",371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,66.0,"",average,26,83,403,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,751.0,"",average,504,582,351,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,32.0,"",average,21,14,1,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,948.0,"",average,550,700,996,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-246.0,"",average,-85,-172,-641,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,17.0,"",average,16,38,-6,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,86.0,"",average,-58,-139,-236,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-65.0,"",average,-31,-42,-68,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-89.0,"",average,-109,-186,-250,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,100.0,"",average,32,24,-13,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,140.0,"",average,49,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-916.0,"",average,-412,-688,"-1,228",-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-60.0,"",average,-27,-30,-43,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-742.0,"",average,-339,-513,-654,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-50.0,"",average,-21,-68,-318,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-64.0,"",average,-27,-79,-215,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,11065.0,284,average,"4,446","8,871","13,050","7,422","8,002"
			% Single housing units,87.13,"",average,88,79,68,81,76
"			% Single housing units, margin of error",2.4,"",average,3.595,2.786,2.794,3.236,3
			% 2-4 housing units,2.22,"",average,4.61,8.06,14,7.722,12
"			% 2-4 housing units, margin of error",1.03,"",average,2.475,2,2.517,2.395,3
			% 5-9 housing units,2.0,"",average,1.751,3.017,4.202,2.777,3
"			% 5-9 housing units, margin of error",1.05,"",average,1.263,1.298,1.454,1.237,1.805
			% 10-19 housing units,5.45,"",average,0.762,2.837,3.411,1.853,2
"			% 10-19 housing units, margin of error",1.22,"",average,0.946,1.096,1.195,1.036,1.482
			% 20+ housing units,1.86,"",average,2.433,6.394,8,3.426,4
"			% 20+ housing units, margin of error",1.07,"",average,1.551,3.706,5,2.301,3
			% Other housing units,1.34,"",average,2.24,0.4857,0.3749,2.841,1.648
"			% Other housing units, margin of error",1.35,"",average,2.511,0.6806,0.6348,3.065,2.093
			Estimated occupied housing units,9663.0,272,average,"4,131","7,661","12,230","6,651","7,207"
			Estimated housing units,9320.0,252,average,"4,126","7,604","12,160","6,629","7,185"
			Housing units built before 1939,14.24,"",average,18.05,20,28,20.5,26
"			Housing units built before 1939, margin of error",2.64,"",average,3.954,3.184,3.362,3.719,4
			Housing units built before 1940-1959,19.09,"",average,16.38,21,20,16,16
"			Housing units built before 1940-1959, margin of error",2.35,"",average,3.884,3,2.996,3.446,3
			Housing units built before 1960-1979,36.23,"",average,32.07,27,24,28.08,24
"			Housing units built before 1960-1979, margin of error",3.43,"",average,4.773,3.617,3.402,4.144,4
			Housing units built before 1980-2000,21.99,"",average,24.98,21,18,24.69,24
"			Housing units built before 1980-2000, margin of error",2.75,"",average,4.298,3,2.972,3.856,4
			Housing units built in 2000 or after,8.44,"",average,8.512,9.006,8.167,10.69,9
"			Housing units built in 2000 or after, margin of error",2.06,"",average,2.71,2.256,2.056,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,67.0,"",average,39,63,66,67,51
			Single Family unit permits in 2000,67.0,"",average,37,56,38,59,40
			Multi-Family unit permits in 2000,0.0,"",average,2,6,28,7,10
			Number of building permits in 2001,53.0,"",average,37,60,61,61,48
			Single Family unit permits in 2001,53.0,"",average,35,49,32,54,37
			Multi-Family unit permits in 2001,0.0,"",average,1,11,29,6,11
			Number of building permits in 2002,35.0,"",average,42,54,54,69,49
			Single Family unit permits in 2002,35.0,"",average,40,44,32,58,38
			Multi-Family unit permits in 2002,0.0,"",average,1,9,21,11,10
			Number of building permits in 2003,55.0,"",average,43,68,79,74,57
			Single Family unit permits in 2003,55.0,"",average,42,40,30,55,37
			Multi-Family unit permits in 2003,0.0,"",average,0,27,48,18,20
			Number of building permits in 2004,104.0,"",average,55,78,92,76,64
			Single Family unit permits in 2004,104.0,"",average,54,47,34,67,42
			Multi-Family unit permits in 2004,0.0,"",average,0,31,57,9,21
			Number of building permits in 2005,88.0,"",average,66,94,102,95,69
			Single Family unit permits in 2005,88.0,"",average,37,48,35,68,41
			Multi-Family unit permits in 2005,0.0,"",average,28,46,66,26,28
			Number of building permits in 2006,53.0,"",average,27,73,90,66,55
			Single Family unit permits in 2006,53.0,"",average,25,35,28,44,31
			Multi-Family unit permits in 2006,0.0,"",average,1,37,62,21,24
			Number of building permits in 2007,37.0,"",average,28,79,76,48,43
			Single Family unit permits in 2007,37.0,"",average,27,34,25,40,25
			Multi-Family unit permits in 2007,0.0,"",average,1,45,50,8,18
			Number of building permits in 2008,21.0,"",average,16,48,47,35,28
			Single Family unit permits in 2008,19.0,"",average,13,20,15,23,15
			Multi-Family unit permits in 2008,2.0,"",average,3,27,31,12,12
			Number of building permits in 2009,116.0,"",average,14,34,31,32,22
			Single Family unit permits in 2009,19.0,"",average,13,16,14,20,14
			Multi-Family unit permits in 2009,97.0,"",average,1,17,17,12,8
			Number of building permits in 2010,61.0,"",average,35,41,39,35,25
			Single Family unit permits in 2010,24.0,"",average,13,23,18,23,16
			Multi-Family unit permits in 2010,37.0,"",average,22,18,20,11,9
			Number of building permits in 2011,42.0,"",average,18,34,39,29,22
			Single Family unit permits in 2011,42.0,"",average,12,20,17,23,13
			Multi-Family unit permits in 2011,0.0,"",average,6,13,21,6,8
			Number of building permits in 2012,5.0,"",average,20,51,63,32,31
			Single Family unit permits in 2012,5.0,"",average,20,26,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,0,25,41,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.3691,"",average,8.202,9.4,10,9.744,11
"			% Households with income < 30% AMI, margin of error",2.2031,"",average,3.02,2.544,2.464,2.81,6
			% Households with income 30 - 50% AMI,6.7597,"",average,8.431,9.033,9.12,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",1.8576,"",average,3.252,2.454,2.377,2.988,5
			% Households with income 50 - 80% AMI,10.4077,"",average,9.662,9,8.855,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",2.6635,"",average,3.236,2.565,2.39,3.146,6
			% Households with income 80 - 100% AMI,9.4957,"",average,7.782,8,8.349,9,9
"			% Households with income 80 - 100% AMI, margin of error",1.6717,"",average,2.883,2.557,2.424,2.991,7
			% Households with income > 100% AMI,65.0215,"",average,65,63,62,60,55
"			% Households with income > 100% AMI, margin of error",3.5339,"",average,4.652,3.903,3.771,4.567,7
			% Households with income < 30% of AMI that are cost burdened,92.3077,"",average,81.31,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",8.2197,"",average,30.03,15.66,22,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,93.7997,"",average,74.84,74,75,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",9.7373,"",average,30.59,18,21,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,55.4415,"",average,59.67,55,57,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",15.3289,"",average,28.08,22,25,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,33.5227,"",average,49.16,49,47,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",13.7372,"",average,49.54,23,26,32.17,86
			% Households with income >100% of AMI that are cost burdened,16.129,"",average,19,17,17,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.8489,"",average,7.055,5.187,4.919,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,400","19,330","19,820","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,140","22,080","22,620","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,920","24,860","25,480","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,660","27,590","28,290","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,920","29,840","30,580","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,120","32,030","32,840","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,330","34,220","35,090","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,540","36,430","37,350","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,280","32,190","32,990","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"36,870","36,790","37,690","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,480","41,380","42,400","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,080","45,970","47,110","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"49,800","49,670","50,910","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,480","53,350","54,660","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"57,150","57,020","58,420","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"60,860","60,710","62,230","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,640","46,590","47,370","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,280","53,240","54,110","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,960","59,900","60,900","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,600","66,520","67,630","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,960","71,890","73,080","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"77,260","77,190","78,460","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"82,610","82,520","83,910","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"87,920","87,820","89,300","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,7862.0,"",average,"3,556","5,998","7,047","5,100","4,492"
			Owner occupied households that are cost burdened,2474.0,344,average,"1,219","1,960","2,337","1,817","1,484"
			Owner occupied households that are severely cost burdened,804.0,"",average,474,773,921,702,587
			% Owner occupied households that are cost burdened,31.47,"",average,34.27,32,32,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",3.71,"",average,5.182,4,4.319,4.807,5
			% Owner occupied households that are severely cost burdened,10.23,"",average,13,13.03,12,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.61,"",average,3.83,3.114,3.033,3.458,4
			Renter occupied households where cost burden can be determined,1666.0,339,average,509,"1,521","4,872","1,419","2,545"
			Renter occupied households that are cost burdened,906.0,259,average,231,760,"2,393",769,"1,280"
			Renter occupied households that are severely cost burdened,422.0,"",average,109,377,"1,220",404,657
			% Renter occupied households that are cost burdened,54.38,"",average,47.59,51,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",10.9,"",average,16.64,11,10,14.24,18
			% Renter occupied households that are severely cost burdened,25.33,"",average,24.73,25,23,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",9.36,"",average,14.03,9.251,8.296,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,29.6986,"",average,29.93,26,28,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",12.0135,"",average,21.31,13.99,16,18.78,57
			% Small Family households that are cost burdened,27.6907,"",average,31.24,30,30,32,30
"			% Small Family households that are cost burdened, margin of error",5.4891,"",average,10.37,7.941,7.166,8.9,28
			% Large Family households that are cost burdened,20.4545,"",average,33.97,32,32,34.02,31
"			% Large Family households that are cost burdened, margin of error",13.559,"",average,29.24,35,24,26,129
			% Elderly Non-Family households that are cost burdened,52.7197,"",average,50.67,51,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",11.5751,"",average,29.81,16,19,23.52,78
			% Other householdss that are cost burdened,49.2424,"",average,42.57,45,41,42,42
"			% Other householdss that are cost burdened, margin of error",12.2052,"",average,31.22,18,21,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,544.0,"",average,222,575,"1,363",437,703
			% of Total Units that are subsidized housing,5.52,"",average,4.802,6.832,7.305,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.04,"",average,0.131,0.02698,0.02881,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.5,"",average,0.909,0.4792,0.4441,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.29,"",average,1.838,1.033,0.945,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.83,"",average,3.656,2.167,1.967,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",6.02,"",average,6.35,4.24,3.838,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",12.03,"",average,10.75,8.025,7.142,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",20.95,"",average,16.95,13.96,12,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",32.15,"",average,25.65,22,20,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",43.75,"",average,35.39,31,29,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",53.85,"",average,45.42,41,39,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",71.29,"",average,60.99,57,54,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,841.0,"",average,341,793,"1,348",646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",330.15,"",average,228,308,390,297,319
			Affordability Gap in Households with income 50-80% AMI,165.0,"",average,156,83,-444,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",344.84,"",average,188,257,313,265,263
			Affordability Gap in Households with income > 80% of AMI,-1000.0,"",average,-497,-877,-905,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",623.86,"",average,379,522,604,479,437
