			Projected Population for Ages 35-64 in 2030,17832.0,"",average,"7,316","19,450","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,6537.0,"",average,"3,053","8,114","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,9077.0,"",average,"4,142","10,350","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4466.0,"",average,"2,134","5,526","3,347","3,118","2,052"
			% Family households with children in 2010,29.01,"",average,35.33,26,32,33,29
			Non-Family households with children in 2010,5723.0,"",average,"2,061","7,651","4,924","3,962","2,688"
			% Non-Family households with children in 2010,37.17,"",average,27.55,39,31,30,31
			Households with householder living alone in 2010,4411.0,"",average,"1,631","6,097","3,710","2,990","2,086"
			% Households with householder living alone in 2010,28.65,"",average,21.97,31,25,24,25
			Households with householder 65 years and over living alone in 2010,1448.0,"",average,606,"2,185","1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,9.41,"",average,8.606,11.43,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,8921.0,"",average,"4,452","10,380","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,57.95,"",average,78.33,56,73,73,76
			Renter-Occupied Households in 2010,6474.0,"",average,"2,039","9,265","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,42.05,"",average,21.67,43,26,26,23
			Households in 2000,14501.0,"",average,"6,192","19,260","11,850","10,390","6,962"
			Households in 2010,15395.0,"",average,"6,492","19,640","12,310","10,750","7,256"
			Average Household Size in 2000,2.47,"",average,2.686,2.428,2,2.654,2.585
			Average Household Size in 2010,2.46,"",average,2.634,2.403,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,1843.0,"",average,550,"1,207","1,612","1,220",580
			Households with Householder Age 30-44 in 2010,4486.0,"",average,"1,754","2,760","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,4968.0,"",average,"2,251","3,236","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,2608.0,"",average,"1,260","1,897","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,1489.0,"",average,674,"1,124","1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,17297.0,"",average,"7,106","11,170","13,420","11,590","5,370"
			Projected Households in 2030,18982.0,"",average,"7,673","12,010","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.33,"",average,2.405,1.212,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.27,"",average,2.279,1.178,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,1948.0,"",average,585,"1,200","1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,4789.0,"",average,"1,734","2,929","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,5007.0,"",average,"2,156","3,143","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,3795.0,"",average,"1,843","2,756","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,1758.0,"",average,786,"1,140","1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,1854.0,"",average,548,"1,114","1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,5297.0,"",average,"1,906","3,148","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,4757.0,"",average,"1,922","3,012","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,4580.0,"",average,"2,102","3,097","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,2495.0,"",average,"1,194","1,639","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,2845.0,"",average,973,"1,770","2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,122.0,"",average,39,68,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,620.0,"",average,278,276,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,1785.0,"",average,542,"1,143","1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,318.0,"",average,112,281,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,534.0,"",average,413,336,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,-4.0,"",average,6,-3,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1302.0,"",average,639,781,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-775.0,"",average,-259,-469,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,11.0,"",average,25,26,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-389.0,"",average,-188,-146,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-85.0,"",average,-41,-57,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-353.0,"",average,-191,-160,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-75.0,"",average,-14,-24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,124.0,"",average,57,93,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1154.0,"",average,-592,"-1,029","-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-47.0,"",average,-23,-35,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-701.0,"",average,-387,-525,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-270.0,"",average,-111,-296,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-136.0,"",average,-73,-173,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,16782.0,576,average,"6,825","21,270","13,050","11,340","8,002"
			% Single housing units,52.69,"",average,78.15,50,68,69,76
"			% Single housing units, margin of error",3.11,"",average,3.476,2.244,2.794,2.78,3
			% 2-4 housing units,14.98,"",average,10.24,26,14,14.11,12
"			% 2-4 housing units, margin of error",2.37,"",average,2.971,2.549,2.517,2.419,3
			% 5-9 housing units,6.16,"",average,2.772,7,4.202,3,3
"			% 5-9 housing units, margin of error",1.41,"",average,1.232,1.402,1.454,1.35,1.805
			% 10-19 housing units,11.39,"",average,2.498,5.105,3.411,3.615,2
"			% 10-19 housing units, margin of error",1.92,"",average,1.194,1.208,1.195,1.224,1.482
			% 20+ housing units,11.5,"",average,5.963,10.13,8,8.422,4
"			% 20+ housing units, margin of error",8.12,"",average,4.457,5.815,5,4.998,3
			% Other housing units,3.28,"",average,0.376,0.8573,0.3749,0.6526,1.648
"			% Other housing units, margin of error",3.28,"",average,0.781,0.91,0.6348,0.8844,2.093
			Estimated occupied housing units,15730.0,466,average,"6,564","19,500","12,230","10,760","7,207"
			Estimated housing units,15855.0,465,average,"6,462","19,610","12,160","10,690","7,185"
			Housing units built before 1939,21.34,"",average,18.52,38,28,25,26
"			Housing units built before 1939, margin of error",2.88,"",average,3.72,2.846,3.362,3.102,4
			Housing units built before 1940-1959,15.02,"",average,14.65,18.19,20,18.34,16
"			Housing units built before 1940-1959, margin of error",2.37,"",average,3.08,2.086,2.996,2.737,3
			Housing units built before 1960-1979,26.75,"",average,28,21.45,24,25,24
"			Housing units built before 1960-1979, margin of error",2.56,"",average,4.081,2.234,3.402,3.348,4
			Housing units built before 1980-2000,26.31,"",average,27.09,15.99,18,21,24
"			Housing units built before 1980-2000, margin of error",2.76,"",average,4.13,1.98,2.972,3.087,4
			Housing units built in 2000 or after,10.57,"",average,11.74,5,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",1.84,"",average,2.818,1.299,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,575.0,"",average,52,100,66,66,51
			Single Family unit permits in 2000,93.0,"",average,39,62,38,43,40
			Multi-Family unit permits in 2000,482.0,"",average,12,37,28,23,10
			Number of building permits in 2001,149.0,"",average,46,103,61,46,48
			Single Family unit permits in 2001,59.0,"",average,39,58,32,34,37
			Multi-Family unit permits in 2001,90.0,"",average,6,44,29,12,11
			Number of building permits in 2002,38.0,"",average,48,82,54,52,49
			Single Family unit permits in 2002,38.0,"",average,35,61,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,12,21,21,18,10
			Number of building permits in 2003,60.0,"",average,58,110,79,62,57
			Single Family unit permits in 2003,54.0,"",average,31,66,30,35,37
			Multi-Family unit permits in 2003,6.0,"",average,26,43,48,27,20
			Number of building permits in 2004,53.0,"",average,62,120,92,70,64
			Single Family unit permits in 2004,51.0,"",average,35,72,34,40,42
			Multi-Family unit permits in 2004,2.0,"",average,26,47,57,29,21
			Number of building permits in 2005,365.0,"",average,57,135,102,113,69
			Single Family unit permits in 2005,24.0,"",average,34,70,35,45,41
			Multi-Family unit permits in 2005,341.0,"",average,23,65,66,68,28
			Number of building permits in 2006,17.0,"",average,31,88,90,62,55
			Single Family unit permits in 2006,15.0,"",average,29,54,28,36,31
			Multi-Family unit permits in 2006,2.0,"",average,2,34,62,26,24
			Number of building permits in 2007,26.0,"",average,40,67,76,79,43
			Single Family unit permits in 2007,7.0,"",average,35,44,25,30,25
			Multi-Family unit permits in 2007,19.0,"",average,5,22,50,48,18
			Number of building permits in 2008,17.0,"",average,26,41,47,37,28
			Single Family unit permits in 2008,10.0,"",average,18,23,15,21,15
			Multi-Family unit permits in 2008,7.0,"",average,8,18,31,16,12
			Number of building permits in 2009,3.0,"",average,68,37,31,30,22
			Single Family unit permits in 2009,3.0,"",average,25,23,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,43,13,17,10,8
			Number of building permits in 2010,22.0,"",average,20,29,39,39,25
			Single Family unit permits in 2010,22.0,"",average,19,24,18,24,16
			Multi-Family unit permits in 2010,0.0,"",average,1,5,20,14,9
			Number of building permits in 2011,19.0,"",average,17,25,39,33,22
			Single Family unit permits in 2011,19.0,"",average,11,19,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,5,6,21,11,8
			Number of building permits in 2012,21.0,"",average,26,32,63,54,31
			Single Family unit permits in 2012,21.0,"",average,19,23,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,7,8,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.6998,"",average,8.428,18.98,10,10,11
"			% Households with income < 30% AMI, margin of error",1.8971,"",average,2.811,2.308,2.464,2.544,6
			% Households with income 30 - 50% AMI,12.8351,"",average,8.497,14.05,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.0327,"",average,2.718,2.103,2.377,2.404,5
			% Households with income 50 - 80% AMI,13.0243,"",average,8.116,14.18,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",2.022,"",average,3.436,2.144,2.39,2.422,6
			% Households with income 80 - 100% AMI,8.83,"",average,8.28,10.13,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.6208,"",average,2.889,1.743,2.424,2.461,7
			% Households with income > 100% AMI,53.6424,"",average,66.54,42,62,64,55
"			% Households with income > 100% AMI, margin of error",3.1147,"",average,4.317,2,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,87.0056,"",average,80.44,81,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",7.5355,"",average,33.27,6.485,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,70.7196,"",average,79.02,67,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",9.136,"",average,26.14,9.144,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,44.6602,"",average,58.96,45,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",8.8736,"",average,41.71,9.62,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,34.0426,"",average,50.28,30,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",9.5659,"",average,41,11.79,26,24,86
			% Households with income >100% of AMI that are cost burdened,11.3008,"",average,14.96,13.55,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.6152,"",average,6.452,3.761,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,760","18,380","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,560","20,980","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,400","23,610","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,190","26,220","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,480","28,340","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,720","30,440","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,980","32,510","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,220","34,610","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,900","30,610","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,600","34,980","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,300","39,340","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,980","43,680","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,780","47,200","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,520","50,710","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,260","54,200","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,050","57,680","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,100","44,950","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,680","51,360","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,280","57,800","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"65,820","64,170","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,120","69,340","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"76,380","74,460","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"81,650","79,610","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"86,900","84,730","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,9206.0,"",average,"4,458","10,210","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,2995.0,379,average,"1,376","3,614","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,1106.0,"",average,498,"1,447",921,831,587
			% Owner occupied households that are cost burdened,32.53,"",average,30.22,34,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.47,"",average,5.094,3.478,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,12.01,"",average,10,13.92,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.27,"",average,3.352,2.539,3.033,2.931,4
			Renter occupied households where cost burden can be determined,6167.0,693,average,"2,010","8,819","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,2733.0,486,average,927,"4,634","2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,1053.0,"",average,499,"2,413","1,220",865,657
			% Renter occupied households that are cost burdened,44.32,"",average,42.19,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",6.1,"",average,13.75,4.907,10,10.21,18
			% Renter occupied households that are severely cost burdened,17.07,"",average,24.17,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",4.73,"",average,11.25,4.166,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,33.2117,"",average,30.85,28,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",10.5054,"",average,25.42,11.67,16,17.99,57
			% Small Family households that are cost burdened,24.1092,"",average,25.64,35,30,28,30
"			% Small Family households that are cost burdened, margin of error",4.1068,"",average,9.377,5.373,7.166,7.052,28
			% Large Family households that are cost burdened,36.5854,"",average,27.48,34,32,33,31
"			% Large Family households that are cost burdened, margin of error",13.2096,"",average,32.47,16.3,24,24,129
			% Elderly Non-Family households that are cost burdened,52.3364,"",average,46.85,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",9.4623,"",average,36.44,8,19,24,78
			% Other householdss that are cost burdened,38.7316,"",average,46.06,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",6.3717,"",average,24.86,7.129,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1668.0,"",average,606,"2,280","1,363",968,703
			% of Total Units that are subsidized housing,10.2,"",average,7.788,9,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.04,"",average,0.035,0.1122,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.39,"",average,0.411,1.67,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.57,"",average,1.046,4.8,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.34,"",average,2.596,11.59,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",6.87,"",average,4.654,22.62,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",13.71,"",average,8.483,34,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",24.55,"",average,14.95,46,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",38.77,"",average,24.45,58,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",51.34,"",average,35,67,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",62.84,"",average,45.98,75,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",78.4,"",average,62.75,83,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,655.0,"",average,523,869,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",623.42,"",average,290,704,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-985.0,"",average,-262,"-1,936",-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",534.66,"",average,256,561,313,312,263
			Affordability Gap in Households with income > 80% of AMI,330.0,"",average,-261,"1,067",-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",862.84,"",average,446,764,604,597,437
