			Projected Population for Ages 35-64 in 2020,3209.0,"",average,"11,080","4,993","9,766","11,580","7,706"
			Projected Population for Ages 35-64 in 2030,2983.0,"",average,"10,590","4,674","9,481","11,260","7,544"
			Projected Population for Ages 65 and over in 2020,975.0,"",average,"4,653","2,223","4,207","4,848","3,358"
			Projected Population for Ages 65 and over in 2030,1615.0,"",average,"6,000","3,061","5,459","6,220","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,822.0,"",average,"2,987","1,338","2,617","3,155","2,052"
			% Family households with children in 2010,38.98,"",average,31.22,32,30.62,31.04,29
			Non-Family households with children in 2010,363.0,"",average,"3,494","1,218","2,960","3,583","2,688"
			% Non-Family households with children in 2010,17.21,"",average,27.77,28,28.38,28.41,31
			Households with householder living alone in 2010,258.0,"",average,"2,846",983,"2,406","2,922","2,086"
			% Households with householder living alone in 2010,12.23,"",average,22.21,22,22.91,22.96,25
			Households with householder 65 years and over living alone in 2010,92.0,"",average,"1,084",412,948,"1,133",772
			Households with householder 65 years and over living alone in 2010,4.36,"",average,9.293,9,9.759,9.54,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1986.0,"",average,"6,210","3,294","5,729","6,640","4,521"
			% Owner-Occupied Households in 2010,94.17,"",average,76.69,79,77,76,76
			Renter-Occupied Households in 2010,123.0,"",average,"4,050",888,"3,168","4,011","2,734"
			% Renter-Occupied Households in 2010,5.83,"",average,23.31,20,22,23.71,23
			Households in 2000,1843.0,"",average,"9,964","3,869","8,500","10,270","6,962"
			Households in 2010,2109.0,"",average,"10,260","4,183","8,896","10,650","7,256"
			Average Household Size in 2000,3.11,"",average,2,2.674,2.669,2.673,2.585
			Average Household Size in 2010,3.03,"",average,2.64,2.607,2.612,2.62,2
			Households with Householder Age 15-29 in 2010,,"",average,407,129,281,336,580
			Households with Householder Age 30-44 in 2010,,"",average,"1,185",545,907,"1,073","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,"1,594",851,"1,164","1,373","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,907,471,652,740,941
			Households with Householder Age 75 and over in 2010,,"",average,440,221,313,361,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"5,024","2,496","3,714","4,277","5,370"
			Projected Households in 2030,,"",average,"5,418","2,723","4,033","4,595","5,794"
			Projected Average Household Size in 2020,,"",average,1.229,1.222,0.9011,0.8525,1.138
			Projected Average Household Size in 2030,,"",average,1.162,1.157,0.8556,0.812,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,418,141,291,351,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,"1,114",516,860,"1,010","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,"1,577",812,"1,173","1,367","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,"1,384",744,"1,014","1,129","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,530,282,373,419,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,358,119,253,305,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,"1,232",591,950,"1,117","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,"1,329",672,"1,011","1,162","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,"1,662",870,"1,225","1,358","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,835,468,594,650,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,627,272,465,555,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,26,13,20,22,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,192,110,154,169,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,327,118,238,292,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,81,29,52,72,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,264,217,206,227,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,2,6,2,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,423,261,323,365,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-177,-64,-130,-156,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,14,13,10,15,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,-15,-22,-14,-71,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-28,-15,-20,-24,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-53,-48,-41,-89,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,12,13,8,2,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,53,27,37,38,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-411,-199,-289,-338,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-17,-10,-12,-13,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-275,-151,-202,-226,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-66,-17,-42,-54,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-54,-22,-34,-47,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2081.0,146,average,"11,100","4,605","9,755","11,520","8,002"
			% Single housing units,98.46,"",average,74.31,79,77,75,76
"			% Single housing units, margin of error",1.55,"",average,3.193,4.054,3.17,2.933,3
			% 2-4 housing units,0.0,"",average,13.67,10,11.49,13.81,12
"			% 2-4 housing units, margin of error",0.82,"",average,2.582,3.417,2.47,2.476,3
			% 5-9 housing units,0.0,"",average,4.668,3.321,3.277,4.204,3
"			% 5-9 housing units, margin of error",0.82,"",average,1.296,1.812,1.153,1.253,1.805
			% 10-19 housing units,0.0,"",average,2.447,1.927,1.911,2.117,2
"			% 10-19 housing units, margin of error",0.82,"",average,1.073,1,0.9181,0.903,1.482
			% 20+ housing units,0.72,"",average,2.954,2.995,2.953,3.326,4
"			% 20+ housing units, margin of error",1.09,"",average,2.18,2.031,2.031,2.278,3
			% Other housing units,0.82,"",average,1.956,1,2.889,1.552,1.648
"			% Other housing units, margin of error",0.81,"",average,2.105,2.094,3.05,1.674,2.093
			Estimated occupied housing units,2050.0,145,average,"10,070","4,158","8,781","10,500","7,207"
			Estimated housing units,1970.0,89,average,"10,130","4,114","8,777","10,520","7,185"
			Housing units built before 1939,8.88,"",average,20.96,21,20.5,22.41,26
"			Housing units built before 1939, margin of error",4.47,"",average,3.184,4.674,3.452,3.203,4
			Housing units built before 1940-1959,9.37,"",average,14.94,16,15.6,15.82,16
"			Housing units built before 1940-1959, margin of error",5.22,"",average,2.919,4.01,3.334,2.927,3
			Housing units built before 1960-1979,18.68,"",average,27.64,25,26.73,26.77,24
"			Housing units built before 1960-1979, margin of error",7.69,"",average,3.777,4.817,4.137,3.658,4
			Housing units built before 1980-2000,45.66,"",average,25.37,26,25.61,24,24
"			Housing units built before 1980-2000, margin of error",5.99,"",average,3.463,4,3.785,3.295,4
			Housing units built in 2000 or after,17.41,"",average,11,10,11.55,10,9
"			Housing units built in 2000 or after, margin of error",6.23,"",average,2.682,3.192,2.876,2.548,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,43.0,"",average,83,50,76,82,51
			Single Family unit permits in 2000,43.0,"",average,76,46,71,76,40
			Multi-Family unit permits in 2000,0.0,"",average,6,4,5,6,10
			Number of building permits in 2001,70.0,"",average,72,45,69,74,48
			Single Family unit permits in 2001,70.0,"",average,61,42,63,66,37
			Multi-Family unit permits in 2001,0.0,"",average,10,2,6,7,11
			Number of building permits in 2002,49.0,"",average,82,51,78,85,49
			Single Family unit permits in 2002,49.0,"",average,77,46,70,77,38
			Multi-Family unit permits in 2002,0.0,"",average,5,5,7,8,10
			Number of building permits in 2003,34.0,"",average,93,51,77,87,57
			Single Family unit permits in 2003,34.0,"",average,65,42,63,69,37
			Multi-Family unit permits in 2003,0.0,"",average,28,9,13,17,20
			Number of building permits in 2004,32.0,"",average,80,58,85,93,64
			Single Family unit permits in 2004,32.0,"",average,75,49,69,75,42
			Multi-Family unit permits in 2004,0.0,"",average,4,9,16,18,21
			Number of building permits in 2005,25.0,"",average,90,57,83,90,69
			Single Family unit permits in 2005,25.0,"",average,79,47,66,69,41
			Multi-Family unit permits in 2005,0.0,"",average,10,10,17,21,28
			Number of building permits in 2006,35.0,"",average,63,43,61,65,55
			Single Family unit permits in 2006,19.0,"",average,52,35,49,51,31
			Multi-Family unit permits in 2006,16.0,"",average,10,8,12,14,24
			Number of building permits in 2007,15.0,"",average,52,30,52,57,43
			Single Family unit permits in 2007,15.0,"",average,46,27,39,42,25
			Multi-Family unit permits in 2007,0.0,"",average,6,3,13,15,18
			Number of building permits in 2008,20.0,"",average,27,22,25,27,28
			Single Family unit permits in 2008,16.0,"",average,25,16,22,24,15
			Multi-Family unit permits in 2008,4.0,"",average,2,5,2,2,12
			Number of building permits in 2009,13.0,"",average,38,21,28,23,22
			Single Family unit permits in 2009,13.0,"",average,21,17,21,22,14
			Multi-Family unit permits in 2009,0.0,"",average,17,4,7,1,8
			Number of building permits in 2010,15.0,"",average,26,27,31,25,25
			Single Family unit permits in 2010,15.0,"",average,25,19,22,23,16
			Multi-Family unit permits in 2010,0.0,"",average,1,7,8,1,9
			Number of building permits in 2011,10.0,"",average,22,17,25,23,22
			Single Family unit permits in 2011,10.0,"",average,21,15,19,19,13
			Multi-Family unit permits in 2011,0.0,"",average,1,2,6,4,8
			Number of building permits in 2012,5.0,"",average,33,22,33,31,31
			Single Family unit permits in 2012,5.0,"",average,25,18,22,23,16
			Multi-Family unit permits in 2012,0.0,"",average,8,4,10,7,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,3.5533,"",average,10.24,10,9,9.17,11
"			% Households with income < 30% AMI, margin of error",2.3543,"",average,2.546,3,2.567,2.28,6
			% Households with income 30 - 50% AMI,11.6751,"",average,10.07,9,9.796,9.955,10
"			% Households with income 30 - 50% AMI, margin of error",3.9947,"",average,2.583,3.536,2.833,2.45,5
			% Households with income 50 - 80% AMI,15.2284,"",average,12.85,11,13,13,11
"			% Households with income 50 - 80% AMI, margin of error",7.3072,"",average,2.883,3.802,3.191,2.903,6
			% Households with income 80 - 100% AMI,13.198,"",average,9.668,9,9.611,9.265,9
"			% Households with income 80 - 100% AMI, margin of error",4.0172,"",average,2.656,3.655,2.911,2.477,7
			% Households with income > 100% AMI,56.599,"",average,57,59,58,58,55
"			% Households with income > 100% AMI, margin of error",5.0557,"",average,3.879,5.276,4,3.833,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,84,82,85,85,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,18.42,27,18.1,14.44,61
			% Households with income 30 - 50% AMI that are cost burdened,53.1915,"",average,67.59,65,66,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",37.0947,"",average,24.32,36,25.96,22,77
			% Households with income 50 - 80% AMI that are cost burdened,73.5786,"",average,49.05,49,51,50,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",32.1932,"",average,21.07,35,21.74,18.44,72
			% Households with income 80 - 100% of AMI that are cost burdened,59.8456,"",average,32.24,40,38,37.48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",36.7854,"",average,22.63,39,26,21.58,86
			% Households with income >100% of AMI that are cost burdened,24.3243,"",average,16.43,14,18.04,18.1,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",10.8094,"",average,5.223,8,5,5.095,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,17400.0,"",average,"16,880","18,640","16,460","15,720","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,19900.0,"",average,"19,280","21,280","18,800","17,960","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,22400.0,"",average,"21,680","23,960","21,160","20,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,24850.0,"",average,"24,060","26,590","23,470","22,410","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,26850.0,"",average,"26,020","28,750","25,380","24,220","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,28850.0,"",average,"27,950","30,880","27,270","26,030","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,30850.0,"",average,"29,860","32,990","29,130","27,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,32850.0,"",average,"31,800","35,120","31,010","29,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,29050.0,"",average,"28,120","31,040","27,420","26,190","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,33200.0,"",average,"32,120","35,480","31,320","29,910","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,37350.0,"",average,"36,130","39,920","35,230","33,650","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,41450.0,"",average,"40,120","44,320","39,110","37,360","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,44800.0,"",average,"43,350","47,900","42,300","40,370","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,48100.0,"",average,"46,560","51,440","45,410","43,360","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,51400.0,"",average,"49,770","54,980","48,560","46,360","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,54750.0,"",average,"52,990","58,530","51,670","49,360","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"42,320","45,100","41,670","40,190","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"48,370","51,550","47,630","45,930","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"54,420","58,000","53,590","51,700","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"60,440","64,410","59,520","57,400","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"65,300","69,610","64,300","62,000","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"70,120","74,710","69,040","66,600","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"74,960","79,870","73,810","71,200","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"79,780","85,030","78,560","75,750","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1958.0,"",average,"6,147","3,278","5,696","6,585","4,492"
			Owner occupied households that are cost burdened,823.0,177,average,"2,051","1,008","1,980","2,265","1,484"
			Owner occupied households that are severely cost burdened,326.0,"",average,830,379,782,890,587
			% Owner occupied households that are cost burdened,42.03,"",average,32.18,30,33.84,33.42,31
"			% Owner occupied households that are cost burdened, margin of error",6.84,"",average,4.473,5.766,4.796,4.341,5
			% Owner occupied households that are severely cost burdened,16.65,"",average,12.45,11,13.29,12.64,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.74,"",average,3.146,4.042,3.443,3.01,4
			Renter occupied households where cost burden can be determined,26.0,35,average,"3,648",802,"2,862","3,667","2,545"
			Renter occupied households that are cost burdened,26.0,35,average,"1,896",370,"1,422","1,842","1,280"
			Renter occupied households that are severely cost burdened,17.0,"",average,"1,015",180,735,941,657
			% Renter occupied households that are cost burdened,100.0,"",average,53.03,45,47,50,47
"			% Renter occupied households that are cost burdened, margin of error",0.0,"",average,12.68,15,12.81,10.84,18
			% Renter occupied households that are severely cost burdened,65.38,"",average,27.28,22,23.72,24,23
"			% Renter occupied households that are severely cost burdened, margin of error",40.47,"",average,10.64,12,10.95,10.81,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,33.3333,"",average,25.43,25,26.34,25.06,25
"			% Elderly Family households that are cost burdened, margin of error",38.6765,"",average,15.93,28,17.28,14.92,57
			% Small Family households that are cost burdened,42.3951,"",average,31,28,32.43,32.36,30
"			% Small Family households that are cost burdened, margin of error",13.2009,"",average,6.978,10,7.985,6.92,28
			% Large Family households that are cost burdened,38.4615,"",average,26.42,30,30.1,29,31
"			% Large Family households that are cost burdened, margin of error",32.0433,"",average,25.21,47,26.74,22.88,129
			% Elderly Non-Family households that are cost burdened,35.0,"",average,49.65,46,50,49.8,48
"			% Elderly Non-Family households that are cost burdened, margin of error",92.7118,"",average,20,33,22.9,20.89,78
			% Other householdss that are cost burdened,68.5714,"",average,43.62,40,43,45,42
"			% Other householdss that are cost burdened, margin of error",49.337,"",average,19.21,29,22.13,18.11,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,20.0,"",average,852,234,716,890,703
			% of Total Units that are subsidized housing,0.92,"",average,5.74,4,5.23,5.43,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,-0.03299,0.1686,0.04926,0.036,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.08,"",average,0.89,1.857,1.025,0.932,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.17,"",average,2.681,4.758,3.286,3.168,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",10.8,"",average,6.111,9,7.678,7.51,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",15.59,"",average,11.97,16,14.96,15.07,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",24.07,"",average,20.72,26,24.92,25.18,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",32.25,"",average,32.23,36,37,37.41,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",47.99,"",average,44.86,46,49,49.98,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",64.66,"",average,55.67,55,61,60,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",79.48,"",average,64.14,63,69,69,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",94.29,"",average,74.82,74,81,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,215.0,"",average,394,218,584,682,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",143.29,"",average,411,255,351,386,319
			Affordability Gap in Households with income 50-80% AMI,230.0,"",average,-402,-79,-343,-479,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",152.98,"",average,359,217,319,351,263
			Affordability Gap in Households with income > 80% of AMI,-445.0,"",average,4,-141,-246,-206,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",230.51,"",average,570,380,530,581,437
