			Projected Population for Ages 35-64 in 2030,201.0,"",average,"1,686",550,"1,017","1,017","7,544"
			Projected Population for Ages 65 and over in 2020,174.0,"",average,"1,048",363,656,656,"3,358"
			Projected Population for Ages 65 and over in 2030,265.0,"",average,"1,336",485,845,845,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,70.0,"",average,446,151,280,280,"2,052"
			% Family households with children in 2010,24.31,"",average,23.64,24,23.72,23.72,29
			Non-Family households with children in 2010,72.0,"",average,781,193,466,466,"2,688"
			% Non-Family households with children in 2010,25.0,"",average,36.94,32,36.29,36.29,31
			Households with householder living alone in 2010,53.0,"",average,618,148,357,357,"2,086"
			% Households with householder living alone in 2010,18.4,"",average,28.88,25,27.3,27.3,25
			Households with householder 65 years and over living alone in 2010,10.0,"",average,232,54,130,130,772
			Households with householder 65 years and over living alone in 2010,3.47,"",average,11.37,9.103,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,270.0,"",average,"1,237",498,807,807,"4,521"
			% Owner-Occupied Households in 2010,93.75,"",average,75,84,79,79,76
			Renter-Occupied Households in 2010,18.0,"",average,656,97,364,364,"2,734"
			% Renter-Occupied Households in 2010,6.25,"",average,24,15,20,20,23
			Households in 2000,277.0,"",average,"1,865",547,"1,133","1,133","6,962"
			Households in 2010,288.0,"",average,"1,894",595,"1,171","1,171","7,256"
			Average Household Size in 2000,2.78,"",average,2.477,2.518,2.474,2.474,2.585
			Average Household Size in 2010,2.47,"",average,2.319,2.383,2.341,2.341,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,334.0,39,average,"2,077",807,"1,294","1,294","8,002"
			% Single housing units,94.01,"",average,71.26,88,79,79,76
"			% Single housing units, margin of error",4.94,"",average,4.489,5.322,5,5,3
			% 2-4 housing units,5.09,"",average,17.33,6.374,10.87,10.87,12
"			% 2-4 housing units, margin of error",4.87,"",average,5.364,4.201,5.365,5.365,3
			% 5-9 housing units,0.0,"",average,2.418,1.066,2.363,2.363,3
"			% 5-9 housing units, margin of error",3.59,"",average,1.523,2.57,2.721,2.721,1.805
			% 10-19 housing units,0.0,"",average,1.37,0.4118,1.268,1.268,2
"			% 10-19 housing units, margin of error",3.59,"",average,1.776,2,2.768,2.768,1.482
			% 20+ housing units,0.0,"",average,1.886,0.5111,1.623,1.623,4
"			% 20+ housing units, margin of error",3.59,"",average,2.244,2.339,2.988,2.988,3
			% Other housing units,0.9,"",average,5.736,3.057,4.477,4.477,1.648
"			% Other housing units, margin of error",3.7,"",average,6.088,4.293,5.396,5.396,2.093
			Estimated occupied housing units,297.0,41,average,"1,912",587,"1,174","1,174","7,207"
			Estimated housing units,270.0,38,average,"1,898",580,"1,167","1,167","7,185"
			Housing units built before 1939,17.51,"",average,39.22,28,33.17,33.17,26
"			Housing units built before 1939, margin of error",5.72,"",average,6.819,7.696,7.396,7.396,4
			Housing units built before 1940-1959,11.45,"",average,12.62,12.5,11.9,11.9,16
"			Housing units built before 1940-1959, margin of error",5.53,"",average,4.617,5.967,5.369,5.369,3
			Housing units built before 1960-1979,33.0,"",average,21.61,21,23.94,23.94,24
"			Housing units built before 1960-1979, margin of error",7.28,"",average,5.273,6,6.142,6.142,4
			Housing units built before 1980-2000,24.58,"",average,21.24,27,24.28,24.28,24
"			Housing units built before 1980-2000, margin of error",5.9,"",average,5.15,7.804,6.677,6.677,4
			Housing units built in 2000 or after,13.47,"",average,5.311,9.795,6.712,6.712,9
"			Housing units built in 2000 or after, margin of error",8.84,"",average,3.009,5.975,4.488,4.488,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,4.0,"",average,9,8,7,7,51
			Single Family unit permits in 2000,4.0,"",average,9,8,7,7,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,0,0,10
			Number of building permits in 2001,6.0,"",average,8,9,7,7,48
			Single Family unit permits in 2001,6.0,"",average,8,8,7,7,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,0,0,11
			Number of building permits in 2002,3.0,"",average,12,11,9,9,49
			Single Family unit permits in 2002,3.0,"",average,12,9,9,9,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,0,0,10
			Number of building permits in 2003,6.0,"",average,12,11,9,9,57
			Single Family unit permits in 2003,6.0,"",average,11,10,9,9,37
			Multi-Family unit permits in 2003,0.0,"",average,0,0,0,0,20
			Number of building permits in 2004,5.0,"",average,11,10,10,10,64
			Single Family unit permits in 2004,5.0,"",average,10,10,9,9,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,0,0,21
			Number of building permits in 2005,1.0,"",average,10,10,9,9,69
			Single Family unit permits in 2005,1.0,"",average,10,9,9,9,41
			Multi-Family unit permits in 2005,0.0,"",average,0,0,0,0,28
			Number of building permits in 2006,0.0,"",average,9,7,8,8,55
			Single Family unit permits in 2006,0.0,"",average,9,7,7,7,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,0,0,24
			Number of building permits in 2007,4.0,"",average,7,6,5,5,43
			Single Family unit permits in 2007,4.0,"",average,7,6,5,5,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,0,0,18
			Number of building permits in 2008,4.0,"",average,4,5,3,3,28
			Single Family unit permits in 2008,4.0,"",average,4,3,3,3,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,0,0,12
			Number of building permits in 2009,3.0,"",average,2,3,2,2,22
			Single Family unit permits in 2009,3.0,"",average,2,3,2,2,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,0,0,8
			Number of building permits in 2010,3.0,"",average,2,3,2,2,25
			Single Family unit permits in 2010,3.0,"",average,2,3,2,2,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,0,0,9
			Number of building permits in 2011,2.0,"",average,3,2,2,2,22
			Single Family unit permits in 2011,2.0,"",average,2,2,1,1,13
			Multi-Family unit permits in 2011,0.0,"",average,1,0,0,0,8
			Number of building permits in 2012,1.0,"",average,2,2,2,2,31
			Single Family unit permits in 2012,1.0,"",average,1,2,1,1,16
			Multi-Family unit permits in 2012,0.0,"",average,1,0,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.8889,"",average,14,10.89,13,13,11
"			% Households with income < 30% AMI, margin of error",6.4745,"",average,5.322,19,12.05,12.05,6
			% Households with income 30 - 50% AMI,16.2963,"",average,14.51,12.98,13.72,13.72,10
"			% Households with income 30 - 50% AMI, margin of error",7.1975,"",average,8.918,14,11.57,11.57,5
			% Households with income 50 - 80% AMI,12.5926,"",average,16.28,14,15.45,15.45,11
"			% Households with income 50 - 80% AMI, margin of error",4.9289,"",average,6.549,17,16.19,16.19,6
			% Households with income 80 - 100% AMI,2.963,"",average,10.99,11.4,10.93,10.93,9
"			% Households with income 80 - 100% AMI, margin of error",5.2865,"",average,8.387,22,14.92,14.92,7
			% Households with income > 100% AMI,59.2593,"",average,43.73,50,46,46,55
"			% Households with income > 100% AMI, margin of error",36.4282,"",average,6.167,16,13.67,13.67,7
			% Households with income < 30% of AMI that are cost burdened,40.0,"",average,83.69,78,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",503.054,"",average,111,211,184,184,61
			% Households with income 30 - 50% AMI that are cost burdened,68.6275,"",average,71.62,61,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",145.798,"",average,136,260,200,200,77
			% Households with income 50 - 80% AMI that are cost burdened,31.5789,"",average,42.88,44,41,41,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",404.392,"",average,86,238,234,234,72
			% Households with income 80 - 100% of AMI that are cost burdened,0.0,"",average,24.38,31,27.09,27.09,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",791.667,"",average,216,288,262,262,86
			% Households with income >100% of AMI that are cost burdened,11.1801,"",average,9.666,10.32,8.146,8.146,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",82.8285,"",average,31.58,75,69,69,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,960","42,960","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,380","46,380","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,770","44,770","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,880","63,880","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,040","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,230","79,230","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,281.0,"",average,"1,224",494,800,800,"4,492"
			Owner occupied households that are cost burdened,55.0,24,average,396,151,246,246,"1,484"
			Owner occupied households that are severely cost burdened,19.0,"",average,131,61,89,89,587
			% Owner occupied households that are cost burdened,19.57,"",average,31.85,30,29.61,29.61,31
"			% Owner occupied households that are cost burdened, margin of error",7.87,"",average,7.122,9.067,8.085,8.085,5
			% Owner occupied households that are severely cost burdened,6.76,"",average,10.49,12.78,11.43,11.43,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.67,"",average,4.491,6.43,5.062,5.062,4
			Renter occupied households where cost burden can be determined,13.0,15,average,633,77,341,341,"2,545"
			Renter occupied households that are cost burdened,2.0,13,average,286,40,164,164,"1,280"
			Renter occupied households that are severely cost burdened,0.0,"",average,146,20,87,87,657
			% Renter occupied households that are cost burdened,15.38,"",average,48.15,48,48,48,47
"			% Renter occupied households that are cost burdened, margin of error",95.75,"",average,18.66,41,34,34,18
			% Renter occupied households that are severely cost burdened,0.0,"",average,24.93,24,27,27,23
"			% Renter occupied households that are severely cost burdened, margin of error",92.31,"",average,13.28,47,24,24,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,48.9362,"",average,29,24,25.94,25.94,25
"			% Elderly Family households that are cost burdened, margin of error",307.167,"",average,78.86,187,170,170,57
			% Small Family households that are cost burdened,17.3228,"",average,29.78,28,30.3,30.3,30
"			% Small Family households that are cost burdened, margin of error",104.871,"",average,41.94,99,84,84,28
			% Large Family households that are cost burdened,0.0,"",average,35.02,31,30.55,30.55,31
"			% Large Family households that are cost burdened, margin of error",2375.0,"",average,162,461,478,478,129
			% Elderly Non-Family households that are cost burdened,42.1053,"",average,53.98,46,48,48,48
"			% Elderly Non-Family households that are cost burdened, margin of error",364.076,"",average,117,275,190,190,78
			% Other householdss that are cost burdened,21.0526,"",average,40.68,41,38,38,42
"			% Other householdss that are cost burdened, margin of error",171.138,"",average,136,209,158,158,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,0.0,"",average,170,11,80,80,703
			% of Total Units that are subsidized housing,0.0,"",average,4.01,1,2.037,2.037,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.68,0.43,0.51,0.51,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",8.06,"",average,8.689,9.147,10.89,10.89,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",11.29,"",average,17.34,18,20,20,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",29.03,"",average,28,27,33.36,33.36,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",45.16,"",average,49.14,40,50,50,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",64.52,"",average,64.69,51,65,65,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",77.42,"",average,74,60,76,76,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",95.16,"",average,80.87,67,84,84,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",96.77,"",average,84.26,72,88,88,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",98.39,"",average,86.26,76,90,90,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",100.0,"",average,88.12,80,93,93,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,31.0,"",average,-53,29,-16,-16,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",139.12,"",average,218,159,192,192,319
			Affordability Gap in Households with income 50-80% AMI,-19.0,"",average,-193,-23,-109,-109,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",98.12,"",average,186,130,160,160,263
			Affordability Gap in Households with income > 80% of AMI,-11.0,"",average,246,-10,120,120,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",110.84,"",average,221,166,189,189,437
