			Projected Population for Ages 35-64 in 2030,2323.0,"",average,"3,691","4,674","9,740","9,194","7,544"
			Projected Population for Ages 65 and over in 2020,1683.0,"",average,"2,068","2,223","3,862","4,167","3,358"
			Projected Population for Ages 65 and over in 2030,2372.0,"",average,"2,876","3,061","5,423","5,532","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,751.0,"",average,"1,128","1,338","2,769","2,538","2,052"
			% Family households with children in 2010,28.95,"",average,32.79,32,33.36,30,29
			Non-Family households with children in 2010,754.0,"",average,"1,180","1,218","2,592","2,880","2,688"
			% Non-Family households with children in 2010,29.07,"",average,27.85,28,28.65,31,31
			Households with householder living alone in 2010,597.0,"",average,955,983,"2,112","2,361","2,086"
			% Households with householder living alone in 2010,23.01,"",average,22.42,22,23.14,25.63,25
			Households with householder 65 years and over living alone in 2010,240.0,"",average,372,412,796,938,772
			Households with householder 65 years and over living alone in 2010,9.25,"",average,9.303,9,9.26,10.88,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2150.0,"",average,"2,809","3,294","5,274","5,370","4,521"
			% Owner-Occupied Households in 2010,82.88,"",average,79.62,79,75,73,76
			Renter-Occupied Households in 2010,444.0,"",average,880,888,"2,964","3,041","2,734"
			% Renter-Occupied Households in 2010,17.12,"",average,20.38,20,24.68,26,23
			Households in 2000,2514.0,"",average,"3,501","3,869","7,820","8,100","6,962"
			Households in 2010,2594.0,"",average,"3,690","4,183","8,240","8,411","7,256"
			Average Household Size in 2000,2.66,"",average,2,2.674,2.713,2.603,2.585
			Average Household Size in 2010,2.53,"",average,2.61,2.607,2.639,2.55,2
			Households with Householder Age 15-29 in 2010,86.0,"",average,198,129,740,734,580
			Households with Householder Age 30-44 in 2010,466.0,"",average,826,545,"2,166","2,047","1,276"
			Households with Householder Age 45-59 in 2010,1103.0,"",average,"1,426",851,"2,920","2,885","1,567"
			Households with Householder Age 60-74 in 2010,674.0,"",average,839,471,"1,584","1,733",941
			Households with Householder Age 75 and over in 2010,265.0,"",average,399,221,827,"1,010",528
	Household Projections,,,,,,
			Projected Households in 2020,2837.0,"",average,"4,012","2,496","9,246","9,217","5,370"
			Projected Households in 2030,2913.0,"",average,"4,229","2,723","10,160","9,941","5,794"
			Projected Average Household Size in 2020,2.24,"",average,2.408,1.222,2.429,2.377,1.138
			Projected Average Household Size in 2030,2.09,"",average,2.301,1.157,2.311,2.276,1.09
			Projected Households with Householder Age 15-29 in 2020,75.0,"",average,202,141,767,754,592
			Projected Households with Householder Age 30-44 in 2020,394.0,"",average,759,516,"2,264","2,149","1,349"
			Projected Households with Householder Age 45-59 in 2020,854.0,"",average,"1,239",812,"2,822","2,679","1,503"
			Projected Households with Householder Age 60-74 in 2020,1139.0,"",average,"1,321",744,"2,476","2,567","1,352"
			Projected Households with Householder Age 75 and over in 2020,376.0,"",average,490,282,918,"1,068",572
			Projected Households with Householder Age 15-29 in 2030,42.0,"",average,172,119,700,678,562
			Projected Households with Householder Age 30-44 in 2030,425.0,"",average,832,591,"2,520","2,395","1,481"
			Projected Households with Householder Age 45-59 in 2030,554.0,"",average,980,672,"2,598","2,442","1,404"
			Projected Households with Householder Age 60-74 in 2030,1159.0,"",average,"1,418",870,"2,857","2,810","1,505"
			Projected Households with Householder Age 75 and over in 2030,732.0,"",average,823,468,"1,483","1,612",840
			Projected Household Demand for Ages 15-34 between 2010-2020,213.0,"",average,386,272,"1,246","1,216",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,22.0,"",average,20,13,47,47,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,88.0,"",average,128,110,251,242,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,91.0,"",average,180,118,740,725,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,12.0,"",average,57,29,206,200,143
			Projected Household Demand for Ages 35-54 between 2010-2020,192.0,"",average,295,217,643,558,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,16.0,"",average,8,6,11,9,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,233.0,"",average,355,261,815,754,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-61.0,"",average,-97,-64,-255,-264,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,4.0,"",average,28,13,70,57,5
			Projected Household Demand for Ages 55-74 between 2010-2020,67.0,"",average,-13,-22,-121,-87,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-17.0,"",average,-25,-15,-51,-51,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-2.0,"",average,-60,-48,-161,-137,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,39.0,"",average,20,13,4,9,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,47.0,"",average,50,27,86,91,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-235.0,"",average,-353,-199,-770,-892,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-24.0,"",average,-18,-10,-28,-34,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-181.0,"",average,-245,-151,-448,-518,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-15.0,"",average,-36,-17,-163,-194,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-15.0,"",average,-55,-22,-132,-147,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,3008.0,171,average,"4,000","4,605","8,886","9,017","8,002"
			% Single housing units,89.0,"",average,76.85,79,70,69,76
"			% Single housing units, margin of error",5.43,"",average,3.947,4.054,3.833,3.612,3
			% 2-4 housing units,7.98,"",average,11.71,10,15.19,15.63,12
"			% 2-4 housing units, margin of error",4.05,"",average,3.757,3.417,3.267,3.182,3
			% 5-9 housing units,3.03,"",average,3.704,3.321,4.201,4.785,3
"			% 5-9 housing units, margin of error",2.19,"",average,2.023,1.812,1.703,1.954,1.805
			% 10-19 housing units,0.0,"",average,2.297,1.927,3.027,2.831,2
"			% 10-19 housing units, margin of error",0.57,"",average,1.425,1,1.181,1.228,1.482
			% 20+ housing units,0.0,"",average,4.845,2.995,5.474,6,4
"			% 20+ housing units, margin of error",0.57,"",average,2.581,2.031,3.044,3.844,3
			% Other housing units,0.0,"",average,0.595,1,1.147,0.7247,1.648
"			% Other housing units, margin of error",0.57,"",average,1.07,2.094,1.46,1.064,2.093
			Estimated occupied housing units,2584.0,136,average,"3,678","4,158","8,306","8,411","7,207"
			Estimated housing units,2515.0,131,average,"3,644","4,114","8,340","8,379","7,185"
			Housing units built before 1939,15.48,"",average,26.93,21,27.16,32,26
"			Housing units built before 1939, margin of error",4.88,"",average,4.839,4.674,4.065,4,4
			Housing units built before 1940-1959,20.05,"",average,14.85,16,13.61,17.33,16
"			Housing units built before 1940-1959, margin of error",6.24,"",average,3.845,4.01,3.237,3.515,3
			Housing units built before 1960-1979,17.61,"",average,25.76,25,23.11,22.35,24
"			Housing units built before 1960-1979, margin of error",5.46,"",average,5.053,4.817,4.083,3.965,4
			Housing units built before 1980-2000,38.62,"",average,22.84,26,26.53,20.21,24
"			Housing units built before 1980-2000, margin of error",6.28,"",average,4.675,4,4.155,3.629,4
			Housing units built in 2000 or after,8.24,"",average,9.63,10,9.593,7.9,9
"			Housing units built in 2000 or after, margin of error",3.07,"",average,2.838,3.192,2.493,2.271,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,25.0,"",average,31,50,49,56,51
			Single Family unit permits in 2000,25.0,"",average,27,46,46,37,40
			Multi-Family unit permits in 2000,0.0,"",average,3,4,3,19,10
			Number of building permits in 2001,20.0,"",average,30,45,48,58,48
			Single Family unit permits in 2001,20.0,"",average,27,42,42,32,37
			Multi-Family unit permits in 2001,0.0,"",average,2,2,6,26,11
			Number of building permits in 2002,11.0,"",average,29,51,59,46,49
			Single Family unit permits in 2002,11.0,"",average,23,46,36,32,38
			Multi-Family unit permits in 2002,0.0,"",average,5,5,22,14,10
			Number of building permits in 2003,22.0,"",average,42,51,61,60,57
			Single Family unit permits in 2003,22.0,"",average,22,42,36,28,37
			Multi-Family unit permits in 2003,0.0,"",average,19,9,24,31,20
			Number of building permits in 2004,80.0,"",average,41,58,72,82,64
			Single Family unit permits in 2004,62.0,"",average,34,49,48,34,42
			Multi-Family unit permits in 2004,18.0,"",average,7,9,23,48,21
			Number of building permits in 2005,14.0,"",average,48,57,87,75,69
			Single Family unit permits in 2005,14.0,"",average,40,47,44,33,41
			Multi-Family unit permits in 2005,0.0,"",average,8,10,43,41,28
			Number of building permits in 2006,21.0,"",average,34,43,69,64,55
			Single Family unit permits in 2006,19.0,"",average,25,35,33,27,31
			Multi-Family unit permits in 2006,2.0,"",average,9,8,35,36,24
			Number of building permits in 2007,18.0,"",average,25,30,38,32,43
			Single Family unit permits in 2007,18.0,"",average,14,27,22,20,25
			Multi-Family unit permits in 2007,0.0,"",average,11,3,15,12,18
			Number of building permits in 2008,18.0,"",average,21,22,29,30,28
			Single Family unit permits in 2008,18.0,"",average,12,16,18,13,15
			Multi-Family unit permits in 2008,0.0,"",average,9,5,11,17,12
			Number of building permits in 2009,4.0,"",average,12,21,18,17,22
			Single Family unit permits in 2009,4.0,"",average,9,17,13,11,14
			Multi-Family unit permits in 2009,0.0,"",average,3,4,5,6,8
			Number of building permits in 2010,9.0,"",average,24,27,32,25,25
			Single Family unit permits in 2010,9.0,"",average,15,19,18,16,16
			Multi-Family unit permits in 2010,0.0,"",average,8,7,13,9,9
			Number of building permits in 2011,5.0,"",average,17,17,26,21,22
			Single Family unit permits in 2011,5.0,"",average,13,15,14,12,13
			Multi-Family unit permits in 2011,0.0,"",average,4,2,11,8,8
			Number of building permits in 2012,18.0,"",average,22,22,35,34,31
			Single Family unit permits in 2012,16.0,"",average,15,18,25,18,16
			Multi-Family unit permits in 2012,2.0,"",average,7,4,9,15,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,9.1451,"",average,10.91,10,11.88,12.21,11
"			% Households with income < 30% AMI, margin of error",3.8914,"",average,3.774,3,3.201,3.218,6
			% Households with income 30 - 50% AMI,8.1511,"",average,7.91,9,9.18,9.791,10
"			% Households with income 30 - 50% AMI, margin of error",3.3188,"",average,3.426,3.536,2.925,2.899,5
			% Households with income 50 - 80% AMI,10.338,"",average,8.93,11,10.21,9,11
"			% Households with income 50 - 80% AMI, margin of error",3.9804,"",average,3.744,3.802,2.927,3.018,6
			% Households with income 80 - 100% AMI,9.3439,"",average,8.148,9,8.327,8.621,9
"			% Households with income 80 - 100% AMI, margin of error",4.7606,"",average,3.243,3.655,2.716,2.947,7
			% Households with income > 100% AMI,62.8231,"",average,64.07,59,60.37,59,55
"			% Households with income > 100% AMI, margin of error",7.5262,"",average,5.232,5.276,4.379,4.409,7
			% Households with income < 30% of AMI that are cost burdened,89.7436,"",average,79.56,82,83,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",27.2926,"",average,27,27,17,22,61
			% Households with income 30 - 50% AMI that are cost burdened,60.4651,"",average,70.95,65,68,71,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",40.7547,"",average,34.57,36,32.39,25,77
			% Households with income 50 - 80% AMI that are cost burdened,56.8627,"",average,46.64,49,55.65,51,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",39.1878,"",average,43.48,35,28.69,34,72
			% Households with income 80 - 100% of AMI that are cost burdened,33.3333,"",average,41.94,40,42,44,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",40.6541,"",average,46.02,39,34.52,36,86
			% Households with income >100% of AMI that are cost burdened,16.1392,"",average,17.91,14,18.17,18.15,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",8.6621,"",average,7.405,8,6.324,6.444,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,420","18,640","18,970","19,430","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,180","21,280","21,670","22,190","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,970","23,960","24,390","24,980","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,710","26,590","27,050","27,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,960","28,750","29,250","29,970","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,170","30,880","31,400","32,180","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,380","32,990","33,550","34,380","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,600","35,120","35,730","36,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,320","31,040","31,550","32,320","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"36,930","35,480","36,050","36,940","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,540","39,920","40,550","41,560","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,150","44,320","45,050","46,180","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"49,880","47,900","48,680","49,880","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,550","51,440","52,270","53,560","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"57,240","54,980","55,880","57,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"60,950","58,530","59,480","60,970","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,640","45,100","45,650","46,650","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,280","51,550","52,170","53,290","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,960","58,000","58,700","60,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,600","64,410","65,190","66,620","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,960","69,610","70,400","71,970","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"77,260","74,710","75,600","77,290","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"82,610","79,870","80,870","82,650","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"87,920","85,030","86,070","87,940","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2139.0,"",average,"2,842","3,278","5,290","5,300","4,492"
			Owner occupied households that are cost burdened,796.0,187,average,891,"1,008","1,784","1,862","1,484"
			Owner occupied households that are severely cost burdened,232.0,"",average,354,379,708,723,587
			% Owner occupied households that are cost burdened,37.21,"",average,30.41,30,33.19,34,31
"			% Owner occupied households that are cost burdened, margin of error",6.89,"",average,5.823,5.766,5.169,5.129,5
			% Owner occupied households that are severely cost burdened,10.85,"",average,12.18,11,12.92,13.44,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.64,"",average,4.332,4.042,3.615,3.726,4
			Renter occupied households where cost burden can be determined,380.0,147,average,771,802,"2,852","2,937","2,545"
			Renter occupied households that are cost burdened,111.0,69,average,380,370,"1,549","1,548","1,280"
			Renter occupied households that are severely cost burdened,51.0,"",average,170,180,812,784,657
			% Renter occupied households that are cost burdened,29.21,"",average,52.98,45,47.11,48,47
"			% Renter occupied households that are cost burdened, margin of error",14.08,"",average,16,15,13.65,12.57,18
			% Renter occupied households that are severely cost burdened,13.42,"",average,23.58,22,24.63,22.33,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.93,"",average,13.06,12,12.29,10.29,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,31.25,"",average,21.93,25,25.32,27.12,25
"			% Elderly Family households that are cost burdened, margin of error",24.4854,"",average,26.04,28,20.61,21.26,57
			% Small Family households that are cost burdened,28.1106,"",average,29.43,28,33.11,32,30
"			% Small Family households that are cost burdened, margin of error",12.051,"",average,10.43,10,8.707,9.044,28
			% Large Family households that are cost burdened,34.0,"",average,35.04,30,32.97,34,31
"			% Large Family households that are cost burdened, margin of error",43.4078,"",average,38.33,47,30.99,36,129
			% Elderly Non-Family households that are cost burdened,55.7692,"",average,45.23,46,47.59,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",37.9657,"",average,31.95,33,25.55,23.15,78
			% Other householdss that are cost burdened,24.3902,"",average,39.59,40,43.59,40,42
"			% Other householdss that are cost burdened, margin of error",25.5755,"",average,39.32,29,22.88,26.2,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,94.0,"",average,270,234,798,815,703
			% of Total Units that are subsidized housing,3.48,"",average,6.232,4,6.813,6.929,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.54,"",average,0.148,0.1686,0.1713,0.1397,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.21,"",average,0.841,1.857,0.9847,0.8256,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.89,"",average,1.711,4.758,1.979,1.614,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.51,"",average,3.045,9,3.994,3.268,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",6.48,"",average,5.544,16,8.027,6,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",10.93,"",average,9.774,26,14.23,10.93,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",16.19,"",average,16,36,22.69,17.88,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",24.83,"",average,25.03,46,33.29,27.22,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",33.6,"",average,35.55,55,43.32,37,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",42.78,"",average,45.94,63,52.18,46,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",62.62,"",average,63.35,74,67,61,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,160.0,"",average,260,218,742,806,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",199.25,"",average,228,255,358,362,319
			Affordability Gap in Households with income 50-80% AMI,65.0,"",average,-58,-79,-557,-444,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",181.05,"",average,201,217,298,290,263
			Affordability Gap in Households with income > 80% of AMI,-240.0,"",average,-201,-141,-186,-365,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",348.46,"",average,333,380,473,494,437
