			Projected Population for Ages 65 and over in 2020,17713.0,"",average,"6,952","12,410","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,21137.0,"",average,"8,280","15,110","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,9971.0,"",average,"4,090","7,893","3,347","3,118","2,052"
			% Family households with children in 2010,31.99,"",average,29,25.09,32,33,29
			Non-Family households with children in 2010,10202.0,"",average,"7,740","17,410","4,924","3,962","2,688"
			% Non-Family households with children in 2010,32.73,"",average,38.53,43.74,31,30,31
			Households with householder living alone in 2010,7993.0,"",average,"5,622","12,190","3,710","2,990","2,086"
			% Households with householder living alone in 2010,25.64,"",average,29,32.01,25,24,25
			Households with householder 65 years and over living alone in 2010,3644.0,"",average,"1,840","3,498","1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,11.69,"",average,11.57,10.82,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,21392.0,"",average,"9,008","14,740","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,68.63,"",average,62.98,48.7,73,73,76
			Renter-Occupied Households in 2010,9776.0,"",average,"7,852","20,600","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,31.37,"",average,37.02,51.3,26,26,23
			Households in 2000,31201.0,"",average,"16,640","34,240","11,850","10,390","6,962"
			Households in 2010,31168.0,"",average,"16,860","35,340","12,310","10,750","7,256"
			Average Household Size in 2000,2.51,"",average,2.413,2.366,2,2.654,2.585
			Average Household Size in 2010,2.5,"",average,2.425,2.384,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,2214.0,"",average,"2,642","7,081","1,612","1,220",580
			Households with Householder Age 30-44 in 2010,7177.0,"",average,"4,600","9,968","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,10256.0,"",average,"4,578","9,025","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,6891.0,"",average,"3,108","5,871","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,4630.0,"",average,"1,933","3,390","1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,32799.0,"",average,"17,960","38,660","13,420","11,590","5,370"
			Projected Households in 2030,34410.0,"",average,"19,100","41,810","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.44,"",average,2.368,2.347,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.39,"",average,2.318,2.314,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,2524.0,"",average,"2,640","7,093","1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,6588.0,"",average,"4,990","11,560","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,9301.0,"",average,"4,308","8,881","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,9359.0,"",average,"4,038","7,787","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,5026.0,"",average,"1,985","3,340","1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,2583.0,"",average,"2,708","7,043","1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,7499.0,"",average,"5,257","12,420","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,7857.0,"",average,"4,355","9,575","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,9053.0,"",average,"4,069","8,212","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,7417.0,"",average,"2,710","4,558","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,4152.0,"",average,"3,296","8,175","2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,196.0,"",average,104,224,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,953.0,"",average,270,238,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,2262.0,"",average,"2,188","5,907","1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,741.0,"",average,732,"1,804",403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,1747.0,"",average,-199,"-1,010",351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,32.0,"",average,-16,-60,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,2491.0,"",average,"1,154","1,948",996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-999.0,"",average,"-1,193","-2,661",-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,223.0,"",average,-144,-238,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-845.0,"",average,-370,-672,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-218.0,"",average,-85,-153,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-817.0,"",average,-334,-501,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-31.0,"",average,-41,-177,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,221.0,"",average,88,157,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-3440.0,"",average,"-1,636","-3,192","-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-159.0,"",average,-55,-82,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-2070.0,"",average,-768,"-1,064",-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-571.0,"",average,-467,"-1,275",-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-640.0,"",average,-348,-772,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,32795.0,555,average,"17,980","37,640","13,050","11,340","8,002"
			% Single housing units,61.13,"",average,53.65,35.01,68,69,76
"			% Single housing units, margin of error",1.43,"",average,1.47,1.869,2.794,2.78,3
			% 2-4 housing units,21.88,"",average,23.13,37,14,14.11,12
"			% 2-4 housing units, margin of error",1.72,"",average,2.093,2.349,2.517,2.419,3
			% 5-9 housing units,2.84,"",average,5.483,6.55,4.202,3,3
"			% 5-9 housing units, margin of error",0.57,"",average,1.075,1.131,1.454,1.35,1.805
			% 10-19 housing units,3.52,"",average,3.621,4.501,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.49,"",average,0.817,0.9156,1.195,1.224,1.482
			% 20+ housing units,10.55,"",average,14.05,16.79,8,8.422,4
"			% 20+ housing units, margin of error",7.12,"",average,9.259,10,5,4.998,3
			% Other housing units,0.08,"",average,0.062,0.1419,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.12,"",average,0.22,0.2175,0.6348,0.8844,2.093
			Estimated occupied housing units,31295.0,514,average,"16,820","34,910","12,230","10,760","7,207"
			Estimated housing units,30735.0,518,average,"16,830","34,840","12,160","10,690","7,185"
			Housing units built before 1939,51.88,"",average,42.74,54.03,28,25,26
"			Housing units built before 1939, margin of error",1.89,"",average,2.767,2.722,3.362,3.102,4
			Housing units built before 1940-1959,21.69,"",average,22.63,16.34,20,18.34,16
"			Housing units built before 1940-1959, margin of error",1.31,"",average,2.125,1.719,2.996,2.737,3
			Housing units built before 1960-1979,10.96,"",average,17.54,15.29,24,25,24
"			Housing units built before 1960-1979, margin of error",1.05,"",average,2.096,1.802,3.402,3.348,4
			Housing units built before 1980-2000,9.2,"",average,9.585,8.788,18,21,24
"			Housing units built before 1980-2000, margin of error",1.01,"",average,1.632,1.284,2.972,3.087,4
			Housing units built in 2000 or after,6.28,"",average,7.498,5.544,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",0.88,"",average,1.484,1.018,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,107.0,"",average,74,87,66,66,51
			Single Family unit permits in 2000,52.0,"",average,24,16,38,43,40
			Multi-Family unit permits in 2000,55.0,"",average,50,70,28,23,10
			Number of building permits in 2001,73.0,"",average,37,79,61,46,48
			Single Family unit permits in 2001,51.0,"",average,23,14,32,34,37
			Multi-Family unit permits in 2001,22.0,"",average,13,64,29,12,11
			Number of building permits in 2002,474.0,"",average,50,110,54,52,49
			Single Family unit permits in 2002,82.0,"",average,29,23,32,34,38
			Multi-Family unit permits in 2002,392.0,"",average,20,87,21,18,10
			Number of building permits in 2003,148.0,"",average,77,162,79,62,57
			Single Family unit permits in 2003,81.0,"",average,27,24,30,35,37
			Multi-Family unit permits in 2003,67.0,"",average,49,137,48,27,20
			Number of building permits in 2004,93.0,"",average,115,169,92,70,64
			Single Family unit permits in 2004,81.0,"",average,39,29,34,40,42
			Multi-Family unit permits in 2004,12.0,"",average,75,140,57,29,21
			Number of building permits in 2005,79.0,"",average,145,203,102,113,69
			Single Family unit permits in 2005,79.0,"",average,37,29,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,107,174,66,68,28
			Number of building permits in 2006,246.0,"",average,106,246,90,62,55
			Single Family unit permits in 2006,66.0,"",average,28,24,28,36,31
			Multi-Family unit permits in 2006,180.0,"",average,77,222,62,26,24
			Number of building permits in 2007,115.0,"",average,117,144,76,79,43
			Single Family unit permits in 2007,67.0,"",average,32,16,25,30,25
			Multi-Family unit permits in 2007,48.0,"",average,85,128,50,48,18
			Number of building permits in 2008,70.0,"",average,39,78,47,37,28
			Single Family unit permits in 2008,40.0,"",average,21,10,15,21,15
			Multi-Family unit permits in 2008,30.0,"",average,17,68,31,16,12
			Number of building permits in 2009,56.0,"",average,26,39,31,30,22
			Single Family unit permits in 2009,34.0,"",average,17,9,14,20,14
			Multi-Family unit permits in 2009,22.0,"",average,9,30,17,10,8
			Number of building permits in 2010,96.0,"",average,46,52,39,39,25
			Single Family unit permits in 2010,82.0,"",average,18,11,18,24,16
			Multi-Family unit permits in 2010,14.0,"",average,27,40,20,14,9
			Number of building permits in 2011,74.0,"",average,57,93,39,33,22
			Single Family unit permits in 2011,74.0,"",average,25,15,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,31,78,21,11,8
			Number of building permits in 2012,68.0,"",average,86,178,63,54,31
			Single Family unit permits in 2012,68.0,"",average,27,15,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,58,162,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,10.4929,"",average,11.51,16.86,10,10,11
"			% Households with income < 30% AMI, margin of error",1.2325,"",average,1.863,1.916,2.464,2.544,6
			% Households with income 30 - 50% AMI,6.7513,"",average,7.466,11.32,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",0.9414,"",average,1.481,1.659,2.377,2.404,5
			% Households with income 50 - 80% AMI,6.1656,"",average,7.246,10.26,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",0.9472,"",average,1.468,1.594,2.39,2.422,6
			% Households with income 80 - 100% AMI,6.7513,"",average,7.402,9,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",0.9208,"",average,1.518,1.534,2.424,2.461,7
			% Households with income > 100% AMI,69.8389,"",average,66.37,52.3,62,64,55
"			% Households with income > 100% AMI, margin of error",2.0577,"",average,2.665,2.591,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,81.9865,"",average,80.16,79,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",6.3279,"",average,10.66,6.45,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,84.4125,"",average,78.36,78,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",5.9697,"",average,11.96,7.512,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,75.0132,"",average,63.64,62,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",7.6196,"",average,16,9.075,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,55.3529,"",average,48.62,45.51,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",8.4893,"",average,18.94,10.07,26,24,86
			% Households with income >100% of AMI that are cost burdened,16.756,"",average,17.75,16.07,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",1.7716,"",average,3.093,2.851,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,800","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,600","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","25,450","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","28,250","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","30,550","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,800","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","35,050","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","37,300","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,950","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","37,650","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","42,350","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","47,050","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","50,850","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","54,600","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","58,350","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","62,150","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","47,450","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","54,200","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","61,000","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","67,750","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","73,190","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","78,620","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","84,060","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","89,440","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,21670.0,"",average,"9,034","14,650","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,6404.0,510,average,"2,736","5,107","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,2575.0,"",average,"1,072","2,164",921,831,587
			% Owner occupied households that are cost burdened,29.55,"",average,30.61,36.21,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",2.04,"",average,3.185,3.329,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,11.88,"",average,11.65,14.94,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.41,"",average,2.128,2.433,3.033,2.931,4
			Renter occupied households where cost burden can be determined,8974.0,593,average,"7,305","19,100","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,3954.0,409,average,"3,295","9,437","2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,2042.0,"",average,"1,692","4,916","1,220",865,657
			% Renter occupied households that are cost burdened,44.06,"",average,42.03,46.41,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",3.51,"",average,6.398,3.814,10,10.21,18
			% Renter occupied households that are severely cost burdened,22.75,"",average,21.92,23.48,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",2.75,"",average,5.521,3.096,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,29.2837,"",average,26,34.54,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",5.06,"",average,9.064,8.9,16,17.99,57
			% Small Family households that are cost burdened,30.0251,"",average,29.47,36.62,30,28,30
"			% Small Family households that are cost burdened, margin of error",2.8843,"",average,4.856,4.246,7.166,7.052,28
			% Large Family households that are cost burdened,24.9007,"",average,30.32,37.69,32,33,31
"			% Large Family households that are cost burdened, margin of error",8.4549,"",average,15.73,14,24,24,129
			% Elderly Non-Family households that are cost burdened,49.6335,"",average,50.31,53.81,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",5.6338,"",average,10.04,7.706,19,24,78
			% Other householdss that are cost burdened,39.0656,"",average,41.41,42.02,41,39,42
"			% Other householdss that are cost burdened, margin of error",4.8316,"",average,10.61,5.699,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,2436.0,"",average,"1,613","5,003","1,363",968,703
			% of Total Units that are subsidized housing,7.53,"",average,7.455,9.206,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.05,"",average,-0.06999,-0.08625,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.12,"",average,0.18,0.2712,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.24,"",average,0.346,0.8619,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.39,"",average,0.632,2.098,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",0.7,"",average,1.017,4.366,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",1.1,"",average,1.727,8.231,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",1.41,"",average,3.106,13.79,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",1.96,"",average,5.656,20.91,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",3.42,"",average,10,30.48,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",5.58,"",average,16.58,40.49,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",13.65,"",average,30.07,56.23,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,2845.0,"",average,"1,789","4,657","1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",573.6,"",average,465,755,390,371,319
			Affordability Gap in Households with income 50-80% AMI,380.0,"",average,-218,"-1,957",-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",399.47,"",average,346,584,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-3230.0,"",average,"-1,574","-2,702",-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",1207.27,"",average,799,"1,104",604,597,437
