			Projected Population for Ages 35-64 in 2030,12285.0,"",average,"17,160","4,674","12,890","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,5164.0,"",average,"6,292","2,223","5,146","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,7202.0,"",average,"8,656","3,061","7,133","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3491.0,"",average,"4,955","1,338","3,791","3,118","2,052"
			% Family households with children in 2010,31.86,"",average,35.93,32,35.08,33,29
			Non-Family households with children in 2010,3092.0,"",average,"4,348","1,218","3,515","3,962","2,688"
			% Non-Family households with children in 2010,28.22,"",average,26.17,28,25.71,30,31
			Households with householder living alone in 2010,2446.0,"",average,"3,492",983,"2,775","2,990","2,086"
			% Households with householder living alone in 2010,22.33,"",average,21.21,22,20.47,24,25
			Households with householder 65 years and over living alone in 2010,931.0,"",average,"1,262",412,973,"1,066",772
			Households with householder 65 years and over living alone in 2010,8.5,"",average,8.162,9,7.636,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,8689.0,"",average,"9,063","3,294","8,032","6,687","4,521"
			% Owner-Occupied Households in 2010,79.31,"",average,74.89,79,80.69,73,76
			Renter-Occupied Households in 2010,2267.0,"",average,"5,343",888,"3,525","4,066","2,734"
			% Renter-Occupied Households in 2010,20.69,"",average,25.11,20,19.31,26,23
			Households in 2000,10451.0,"",average,"13,800","3,869","11,040","10,390","6,962"
			Households in 2010,10956.0,"",average,"14,410","4,183","11,560","10,750","7,256"
			Average Household Size in 2000,2.73,"",average,2.819,2.674,2.856,2.654,2.585
			Average Household Size in 2010,2.69,"",average,2.764,2.607,2.761,2.604,2
			Households with Householder Age 15-29 in 2010,879.0,"",average,"1,509",129,"1,135","1,220",580
			Households with Householder Age 30-44 in 2010,2973.0,"",average,"3,927",545,"3,094","2,857","1,276"
			Households with Householder Age 45-59 in 2010,3825.0,"",average,"4,956",851,"4,073","3,400","1,567"
			Households with Householder Age 60-74 in 2010,2150.0,"",average,"2,683",471,"2,214","2,018",941
			Households with Householder Age 75 and over in 2010,1129.0,"",average,"1,332",221,"1,039","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,11975.0,"",average,"15,970","2,496","12,590","11,590","5,370"
			Projected Households in 2030,12840.0,"",average,"17,290","2,723","13,290","12,460","5,794"
			Projected Average Household Size in 2020,2.52,"",average,2.55,1.222,2.509,2.339,1.138
			Projected Average Household Size in 2030,2.42,"",average,2.44,1.157,2.379,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,892.0,"",average,"1,538",141,"1,120","1,248",592
			Projected Households with Householder Age 30-44 in 2020,2825.0,"",average,"4,113",516,"3,060","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,3734.0,"",average,"4,832",812,"3,885","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,3370.0,"",average,"3,992",744,"3,301","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,1153.0,"",average,"1,496",282,"1,222","1,242",572
			Projected Households with Householder Age 15-29 in 2030,739.0,"",average,"1,354",119,942,"1,207",562
			Projected Households with Householder Age 30-44 in 2030,3114.0,"",average,"4,570",591,"3,326","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,3131.0,"",average,"4,435",672,"3,293","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,3951.0,"",average,"4,663",870,"3,864","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,1908.0,"",average,"2,265",468,"1,866","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1719.0,"",average,"2,457",272,"1,851","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,81.0,"",average,95,13,73,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,596.0,"",average,534,110,510,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,739.0,"",average,"1,456",118,989,"1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,303.0,"",average,371,29,278,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,561.0,"",average,848,217,533,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,6.0,"",average,8,6,0,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1026.0,"",average,"1,358",261,"1,046",936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-533.0,"",average,-583,-64,-539,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,62.0,"",average,65,13,24,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-76.0,"",average,-376,-22,-282,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-72.0,"",average,-89,-15,-73,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-220.0,"",average,-390,-48,-321,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,95.0,"",average,-17,13,15,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,121.0,"",average,119,27,97,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1194.0,"",average,"-1,379",-199,"-1,088","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-47.0,"",average,-46,-10,-37,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-814.0,"",average,-806,-151,-693,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-118.0,"",average,-315,-17,-193,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-215.0,"",average,-214,-22,-167,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,11498.0,361,average,"15,650","4,605","12,470","11,340","8,002"
			% Single housing units,74.12,"",average,71.38,79,78.01,69,76
"			% Single housing units, margin of error",2.8,"",average,2.241,4.054,2.684,2.78,3
			% 2-4 housing units,9.94,"",average,12.65,10,8.251,14.11,12
"			% 2-4 housing units, margin of error",1.98,"",average,1.81,3.417,1.97,2.419,3
			% 5-9 housing units,5.43,"",average,3.558,3.321,2.793,3,3
"			% 5-9 housing units, margin of error",1.42,"",average,0.95,1.812,1.014,1.35,1.805
			% 10-19 housing units,4.17,"",average,3.908,1.927,3.53,3.615,2
"			% 10-19 housing units, margin of error",1.3,"",average,1.029,1,1.157,1.224,1.482
			% 20+ housing units,6.12,"",average,7.69,2.995,6.183,8.422,4
"			% 20+ housing units, margin of error",1.73,"",average,3.696,2.031,2.747,4.998,3
			% Other housing units,0.23,"",average,0.819,1,1.229,0.6526,1.648
"			% Other housing units, margin of error",0.23,"",average,0.944,2.094,1.357,0.8844,2.093
			Estimated occupied housing units,11049.0,324,average,"14,750","4,158","11,770","10,760","7,207"
			Estimated housing units,11175.0,353,average,"14,640","4,114","11,630","10,690","7,185"
			Housing units built before 1939,13.7,"",average,20.23,21,15.68,25,26
"			Housing units built before 1939, margin of error",2.59,"",average,2.266,4.674,2.443,3.102,4
			Housing units built before 1940-1959,18.06,"",average,15.18,16,13.52,18.34,16
"			Housing units built before 1940-1959, margin of error",2.36,"",average,2.139,4.01,2.221,2.737,3
			Housing units built before 1960-1979,24.76,"",average,27.75,25,27.26,25,24
"			Housing units built before 1960-1979, margin of error",2.37,"",average,2.772,4.817,3.049,3.348,4
			Housing units built before 1980-2000,35.58,"",average,28.81,26,33.8,21,24
"			Housing units built before 1980-2000, margin of error",3.44,"",average,3.031,4,3.397,3.087,4
			Housing units built in 2000 or after,7.9,"",average,8.032,10,9.75,8.987,9
"			Housing units built in 2000 or after, margin of error",1.77,"",average,1.792,3.192,2.161,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,82.0,"",average,70,50,73,66,51
			Single Family unit permits in 2000,82.0,"",average,62,46,65,43,40
			Multi-Family unit permits in 2000,0.0,"",average,8,4,8,23,10
			Number of building permits in 2001,49.0,"",average,73,45,68,46,48
			Single Family unit permits in 2001,49.0,"",average,56,42,54,34,37
			Multi-Family unit permits in 2001,0.0,"",average,17,2,14,12,11
			Number of building permits in 2002,65.0,"",average,74,51,68,52,49
			Single Family unit permits in 2002,53.0,"",average,44,46,41,34,38
			Multi-Family unit permits in 2002,12.0,"",average,29,5,27,18,10
			Number of building permits in 2003,71.0,"",average,109,51,103,62,57
			Single Family unit permits in 2003,69.0,"",average,61,42,62,35,37
			Multi-Family unit permits in 2003,2.0,"",average,48,9,40,27,20
			Number of building permits in 2004,194.0,"",average,102,58,101,70,64
			Single Family unit permits in 2004,106.0,"",average,79,49,84,40,42
			Multi-Family unit permits in 2004,88.0,"",average,23,9,17,29,21
			Number of building permits in 2005,261.0,"",average,180,57,184,113,69
			Single Family unit permits in 2005,117.0,"",average,88,47,99,45,41
			Multi-Family unit permits in 2005,144.0,"",average,92,10,85,68,28
			Number of building permits in 2006,51.0,"",average,112,43,108,62,55
			Single Family unit permits in 2006,51.0,"",average,69,35,71,36,31
			Multi-Family unit permits in 2006,0.0,"",average,43,8,37,26,24
			Number of building permits in 2007,68.0,"",average,61,30,62,79,43
			Single Family unit permits in 2007,65.0,"",average,50,27,55,30,25
			Multi-Family unit permits in 2007,3.0,"",average,11,3,7,48,18
			Number of building permits in 2008,33.0,"",average,78,22,81,37,28
			Single Family unit permits in 2008,33.0,"",average,33,16,34,21,15
			Multi-Family unit permits in 2008,0.0,"",average,45,5,46,16,12
			Number of building permits in 2009,51.0,"",average,53,21,58,30,22
			Single Family unit permits in 2009,49.0,"",average,37,17,42,20,14
			Multi-Family unit permits in 2009,2.0,"",average,15,4,16,10,8
			Number of building permits in 2010,55.0,"",average,66,27,58,39,25
			Single Family unit permits in 2010,55.0,"",average,37,19,41,24,16
			Multi-Family unit permits in 2010,0.0,"",average,29,7,17,14,9
			Number of building permits in 2011,33.0,"",average,46,17,38,33,22
			Single Family unit permits in 2011,31.0,"",average,29,15,30,21,13
			Multi-Family unit permits in 2011,2.0,"",average,17,2,7,11,8
			Number of building permits in 2012,44.0,"",average,48,22,39,54,31
			Single Family unit permits in 2012,44.0,"",average,43,18,37,26,16
			Multi-Family unit permits in 2012,0.0,"",average,4,4,2,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,9.9776,"",average,12.58,10,9.103,10,11
"			% Households with income < 30% AMI, margin of error",1.8079,"",average,2.138,3,2.721,2.544,6
			% Households with income 30 - 50% AMI,10.604,"",average,9.834,9,8.597,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.241,"",average,2.199,3.536,2.089,2.404,5
			% Households with income 50 - 80% AMI,10.5145,"",average,9.681,11,9.583,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",2.0835,"",average,1.828,3.802,2.853,2.422,6
			% Households with income 80 - 100% AMI,10.5145,"",average,8.122,9,9.361,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",2.0595,"",average,2.19,3.655,2.349,2.461,7
			% Households with income > 100% AMI,58.2998,"",average,59.79,59,63.39,64,55
"			% Households with income > 100% AMI, margin of error",3.3876,"",average,2.996,5.276,3.453,3.75,7
			% Households with income < 30% of AMI that are cost burdened,84.9057,"",average,81,82,85.01,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",9.0307,"",average,16.56,27,13,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,68.0672,"",average,75.07,65,68.41,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",12.7204,"",average,11.67,36,34.73,27,77
			% Households with income 50 - 80% AMI that are cost burdened,49.3617,"",average,54,49,50.99,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",13.3743,"",average,12.62,35,33,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,33.0472,"",average,52.71,40,47.53,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",13.8552,"",average,13,39,24.57,24,86
			% Households with income >100% of AMI that are cost burdened,13.1437,"",average,15.28,14,14.64,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.2521,"",average,3.935,8,4.643,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19050.0,"",average,"18,980","18,640","19,040","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21800.0,"",average,"21,700","21,280","21,800","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,24500.0,"",average,"24,400","23,960","24,500","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,27200.0,"",average,"27,080","26,590","27,200","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,29400.0,"",average,"29,280","28,750","29,400","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,31600.0,"",average,"31,450","30,880","31,600","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,33750.0,"",average,"33,600","32,990","33,760","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,35950.0,"",average,"35,780","35,120","35,960","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,31750.0,"",average,"31,600","31,040","31,760","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,36300.0,"",average,"36,120","35,480","36,300","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,40850.0,"",average,"40,640","39,920","40,840","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,45350.0,"",average,"45,130","44,320","45,360","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,49000.0,"",average,"48,760","47,900","49,000","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,52650.0,"",average,"52,380","51,440","52,640","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,56250.0,"",average,"55,980","54,980","56,240","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,59900.0,"",average,"59,600","58,530","59,900","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,020","45,100","44,760","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,460","51,550","51,160","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,900","58,000","57,560","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,280","64,410","63,900","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,460","69,610","69,040","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,600","74,710","74,160","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,730","79,870","79,240","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,860","85,030","84,360","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,8867.0,"",average,"9,185","3,278","8,160","6,720","4,492"
			Owner occupied households that are cost burdened,2806.0,373,average,"3,024","1,008","2,600","2,118","1,484"
			Owner occupied households that are severely cost burdened,1246.0,"",average,"1,234",379,"1,021",831,587
			% Owner occupied households that are cost burdened,31.65,"",average,32.06,30,30.37,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.56,"",average,3.669,5.766,3.837,4.3,5
			% Owner occupied households that are severely cost burdened,14.05,"",average,13.15,11,11,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.89,"",average,2.607,4.042,2.553,2.931,4
			Renter occupied households where cost burden can be determined,1974.0,338,average,"5,280",802,"3,413","3,824","2,545"
			Renter occupied households that are cost burdened,888.0,222,average,"2,801",370,"1,687","1,752","1,280"
			Renter occupied households that are severely cost burdened,370.0,"",average,"1,471",180,832,865,657
			% Renter occupied households that are cost burdened,44.98,"",average,47.74,45,42.99,43,47
"			% Renter occupied households that are cost burdened, margin of error",8.2,"",average,7.075,15,10.28,10.21,18
			% Renter occupied households that are severely cost burdened,18.74,"",average,22.74,22,20.17,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",5.04,"",average,7.228,12,8.95,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,30.6818,"",average,28.16,25,29.48,27,25
"			% Elderly Family households that are cost burdened, margin of error",11.5598,"",average,13.18,28,18.53,17.99,57
			% Small Family households that are cost burdened,23.221,"",average,30.15,28,26.4,28,30
"			% Small Family households that are cost burdened, margin of error",4.5929,"",average,5.369,10,6.369,7.052,28
			% Large Family households that are cost burdened,32.8829,"",average,34.06,30,30.76,33,31
"			% Large Family households that are cost burdened, margin of error",12.832,"",average,16.43,47,20.42,24,129
			% Elderly Non-Family households that are cost burdened,56.8266,"",average,52.84,46,53,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",10.6175,"",average,22.05,33,34.81,24,78
			% Other householdss that are cost burdened,38.0711,"",average,45.74,40,40.16,39,42
"			% Other householdss that are cost burdened, margin of error",10.2832,"",average,16,29,22.53,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,660.0,"",average,"1,560",234,"1,080",968,703
			% of Total Units that are subsidized housing,5.83,"",average,8.501,4,6.528,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.12,"",average,0.23,0.1686,0.1744,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.21,"",average,0.982,1.857,0.9044,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.16,"",average,2.205,4.758,1.978,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.07,"",average,4.895,9,4.297,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",8.73,"",average,9.769,16,8.119,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",19.46,"",average,16,26,14.82,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",34.01,"",average,26,36,24.36,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",53.43,"",average,37.03,46,36.68,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",67.03,"",average,47.62,55,49.24,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",77.51,"",average,57.31,63,61.27,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",89.52,"",average,70.23,74,77.87,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1195.0,"",average,"1,200",218,797,"1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",411.1,"",average,489,255,378,371,319
			Affordability Gap in Households with income 50-80% AMI,-945.0,"",average,"-1,038",-79,-713,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",420.66,"",average,406,217,345,312,263
			Affordability Gap in Households with income > 80% of AMI,-270.0,"",average,-159,-141,-84,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",715.61,"",average,658,380,594,597,437
