			Projected Population for Ages 35-64 in 2030,1717.0,"",average,"6,621","4,674","5,915","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,440.0,"",average,"2,440","2,223","2,275","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,768.0,"",average,"3,754","3,061","3,135","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,443.0,"",average,"1,866","1,338","1,651","1,573","2,052"
			% Family households with children in 2010,40.49,"",average,36.15,32,32,32,29
			Non-Family households with children in 2010,239.0,"",average,"1,434","1,218","1,755","1,675","2,688"
			% Non-Family households with children in 2010,21.85,"",average,26.22,28,28,28,31
			Households with householder living alone in 2010,174.0,"",average,"1,154",983,"1,384","1,324","2,086"
			% Households with householder living alone in 2010,15.9,"",average,21,22,22.44,22,25
			Households with householder 65 years and over living alone in 2010,66.0,"",average,431,412,517,496,772
			Households with householder 65 years and over living alone in 2010,6.03,"",average,8.152,9,9.055,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,909.0,"",average,"3,968","3,294","3,445","3,338","4,521"
			% Owner-Occupied Households in 2010,83.09,"",average,78.14,79,77,78,76
			Renter-Occupied Households in 2010,185.0,"",average,"1,264",888,"1,825","1,713","2,734"
			% Renter-Occupied Households in 2010,16.91,"",average,21.86,20,22.07,21,23
			Households in 2000,923.0,"",average,"4,672","3,869","4,907","4,731","6,962"
			Households in 2010,1094.0,"",average,"5,233","4,183","5,272","5,051","7,256"
			Average Household Size in 2000,2.95,"",average,2.738,2.674,2.665,2.673,2.585
			Average Household Size in 2010,2.91,"",average,2.704,2.607,2.615,2,2
			Households with Householder Age 15-29 in 2010,91.0,"",average,358,129,58,73,580
			Households with Householder Age 30-44 in 2010,361.0,"",average,"1,364",545,238,268,"1,276"
			Households with Householder Age 45-59 in 2010,393.0,"",average,"1,834",851,336,385,"1,567"
			Households with Householder Age 60-74 in 2010,171.0,"",average,905,471,166,197,941
			Households with Householder Age 75 and over in 2010,78.0,"",average,471,221,89,101,528
	Household Projections,,,,,,
			Projected Households in 2020,1361.0,"",average,"5,703","2,496","1,027","1,173","5,370"
			Projected Households in 2030,1624.0,"",average,"6,430","2,723","1,155","1,309","5,794"
			Projected Average Household Size in 2020,2.57,"",average,2.219,1.222,0.6108,0.6507,1.138
			Projected Average Household Size in 2030,2.37,"",average,2.104,1.157,0.5742,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,114.0,"",average,411,141,66,81,592
			Projected Households with Householder Age 30-44 in 2020,357.0,"",average,"1,316",516,229,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,473.0,"",average,"1,888",812,338,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,336.0,"",average,"1,524",744,284,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,80.0,"",average,563,282,108,122,572
			Projected Households with Householder Age 15-29 in 2030,97.0,"",average,376,119,60,73,562
			Projected Households with Householder Age 30-44 in 2030,449.0,"",average,"1,540",591,262,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,408.0,"",average,"1,618",672,290,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,503.0,"",average,"1,949",870,359,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,167.0,"",average,946,468,182,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,202.0,"",average,742,272,121,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,6.0,"",average,32,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,82.0,"",average,252,110,43,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,90.0,"",average,350,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,24.0,"",average,105,29,15,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,124.0,"",average,456,217,92,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,1.0,"",average,9,6,2,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,158.0,"",average,568,261,107,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-45.0,"",average,-166,-64,-26,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,10.0,"",average,44,13,7,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,20.0,"",average,-23,-22,-3,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-6.0,"",average,-32,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-2.0,"",average,-77,-48,-13,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,11.0,"",average,24,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,17.0,"",average,59,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-84.0,"",average,-411,-199,-75,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-2.0,"",average,-18,-10,-4,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-63.0,"",average,-285,-151,-53,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-8.0,"",average,-48,-17,-9,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-11.0,"",average,-62,-22,-10,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1075.0,58,average,"5,498","4,605","5,647","5,448","8,002"
			% Single housing units,75.53,"",average,75.94,79,75,77,76
"			% Single housing units, margin of error",7.02,"",average,4.763,4.054,4.18,4.063,3
			% 2-4 housing units,17.49,"",average,13.67,10,14.08,13.42,12
"			% 2-4 housing units, margin of error",4.44,"",average,3.846,3.417,3.905,3.713,3
			% 5-9 housing units,4.93,"",average,4.68,3.321,3.885,3.42,3
"			% 5-9 housing units, margin of error",3.06,"",average,2.57,1.812,2.217,1.962,1.805
			% 10-19 housing units,0.47,"",average,1.563,1.927,1.97,1.92,2
"			% 10-19 housing units, margin of error",0.74,"",average,1.004,1,1.441,1.381,1.482
			% 20+ housing units,0.0,"",average,3.81,2.995,2.855,2.835,4
"			% 20+ housing units, margin of error",1.12,"",average,2.263,2.031,2.297,2.222,3
			% Other housing units,1.58,"",average,0.329,1,1.268,1.202,1.648
"			% Other housing units, margin of error",1.93,"",average,0.654,2.094,1.631,1.576,2.093
			Estimated occupied housing units,1004.0,41,average,"5,209","4,158","5,200","4,995","7,207"
			Estimated housing units,1060.0,49,average,"5,130","4,114","5,235","4,985","7,185"
			Housing units built before 1939,34.96,"",average,23.46,21,25,26,26
"			Housing units built before 1939, margin of error",6.9,"",average,4.841,4.674,5.372,5.263,4
			Housing units built before 1940-1959,5.38,"",average,13.45,16,15,15.23,16
"			Housing units built before 1940-1959, margin of error",3.04,"",average,3.844,4.01,3,3.89,3
			Housing units built before 1960-1979,14.54,"",average,18.53,25,20.44,20,24
"			Housing units built before 1960-1979, margin of error",4.57,"",average,3.74,4.817,4,4,4
			Housing units built before 1980-2000,34.26,"",average,32.78,26,26,26,24
"			Housing units built before 1980-2000, margin of error",5.64,"",average,4.472,4,4,4.823,4
			Housing units built in 2000 or after,10.86,"",average,11.77,10,11,11,9
"			Housing units built in 2000 or after, margin of error",4.09,"",average,3.114,3.192,3.415,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,14.0,"",average,58,50,51,46,51
			Single Family unit permits in 2000,14.0,"",average,56,46,48,43,40
			Multi-Family unit permits in 2000,0.0,"",average,2,4,2,2,10
			Number of building permits in 2001,25.0,"",average,53,45,51,47,48
			Single Family unit permits in 2001,25.0,"",average,52,42,47,44,37
			Multi-Family unit permits in 2001,0.0,"",average,1,2,4,3,11
			Number of building permits in 2002,24.0,"",average,71,51,60,55,49
			Single Family unit permits in 2002,24.0,"",average,59,46,55,50,38
			Multi-Family unit permits in 2002,0.0,"",average,12,5,4,4,10
			Number of building permits in 2003,13.0,"",average,63,51,63,60,57
			Single Family unit permits in 2003,13.0,"",average,61,42,50,50,37
			Multi-Family unit permits in 2003,0.0,"",average,1,9,13,10,20
			Number of building permits in 2004,10.0,"",average,102,58,65,61,64
			Single Family unit permits in 2004,10.0,"",average,70,49,58,55,42
			Multi-Family unit permits in 2004,0.0,"",average,31,9,7,5,21
			Number of building permits in 2005,13.0,"",average,81,57,63,59,69
			Single Family unit permits in 2005,13.0,"",average,65,47,53,52,41
			Multi-Family unit permits in 2005,0.0,"",average,16,10,9,7,28
			Number of building permits in 2006,0.0,"",average,47,43,48,44,55
			Single Family unit permits in 2006,0.0,"",average,41,35,38,37,31
			Multi-Family unit permits in 2006,0.0,"",average,6,8,9,7,24
			Number of building permits in 2007,10.0,"",average,36,30,29,29,43
			Single Family unit permits in 2007,4.0,"",average,34,27,28,27,25
			Multi-Family unit permits in 2007,6.0,"",average,1,3,1,2,18
			Number of building permits in 2008,0.0,"",average,35,22,15,15,28
			Single Family unit permits in 2008,0.0,"",average,19,16,14,13,15
			Multi-Family unit permits in 2008,0.0,"",average,16,5,1,1,12
			Number of building permits in 2009,2.0,"",average,17,21,25,23,22
			Single Family unit permits in 2009,2.0,"",average,16,17,16,16,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,9,7,8
			Number of building permits in 2010,0.0,"",average,21,27,20,23,25
			Single Family unit permits in 2010,0.0,"",average,19,19,19,17,16
			Multi-Family unit permits in 2010,0.0,"",average,2,7,0,5,9
			Number of building permits in 2011,2.0,"",average,13,17,14,13,22
			Single Family unit permits in 2011,2.0,"",average,13,15,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,1,1,8
			Number of building permits in 2012,3.0,"",average,18,22,19,18,31
			Single Family unit permits in 2012,3.0,"",average,17,18,14,14,16
			Multi-Family unit permits in 2012,0.0,"",average,1,4,5,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.4906,"",average,9.628,10,10.42,10.64,11
"			% Households with income < 30% AMI, margin of error",4.5943,"",average,3.247,3,4.245,4,6
			% Households with income 30 - 50% AMI,11.7925,"",average,9.804,9,9.798,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",4.8396,"",average,3.582,3.536,4.44,4,5
			% Households with income 50 - 80% AMI,13.2075,"",average,9.478,11,11.58,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",5.069,"",average,3.211,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,12.7358,"",average,8.588,9,9.86,10,9
"			% Households with income 80 - 100% AMI, margin of error",4.6801,"",average,3.101,3.655,3,4.118,7
			% Households with income > 100% AMI,53.3019,"",average,62,59,58,57,55
"			% Households with income > 100% AMI, margin of error",7.409,"",average,5.286,5.276,5.662,5.96,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,84,82,81,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,20.89,27,37,32,61
			% Households with income 30 - 50% AMI that are cost burdened,80.8,"",average,66.89,65,63,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",49.6063,"",average,28.56,36,51,54,77
			% Households with income 50 - 80% AMI that are cost burdened,63.9098,"",average,53.37,49,48,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",59.8854,"",average,34.62,35,46,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,46.6667,"",average,42,40,35,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",65.8031,"",average,35.16,39,47,55,86
			% Households with income >100% of AMI that are cost burdened,7.6512,"",average,17,14,12.27,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",17.5026,"",average,6.527,8,10.28,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,20550.0,"",average,"19,770","18,640","18,740","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,23500.0,"",average,"22,580","21,280","21,380","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,26450.0,"",average,"25,420","23,960","24,080","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,29350.0,"",average,"28,220","26,590","26,720","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,31700.0,"",average,"30,500","28,750","28,900","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,34050.0,"",average,"32,750","30,880","31,020","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,36400.0,"",average,"35,000","32,990","33,150","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,38750.0,"",average,"37,260","35,120","35,300","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,34300.0,"",average,"32,950","31,040","31,200","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,39200.0,"",average,"37,660","35,480","35,650","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,44100.0,"",average,"42,370","39,920","40,120","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,48950.0,"",average,"47,040","44,320","44,550","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,52900.0,"",average,"50,840","47,900","48,150","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,56800.0,"",average,"54,590","51,440","51,700","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,60700.0,"",average,"58,340","54,980","55,250","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,64650.0,"",average,"62,120","58,530","58,820","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,290","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,760","51,550","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,240","58,000","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,670","64,410","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,880","69,610","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,040","74,710","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,210","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,370","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,759.0,"",average,"3,936","3,278","3,347","3,268","4,492"
			Owner occupied households that are cost burdened,201.0,55,average,"1,202","1,008","1,020","1,009","1,484"
			Owner occupied households that are severely cost burdened,68.0,"",average,410,379,369,379,587
			% Owner occupied households that are cost burdened,26.48,"",average,30.52,30,29,29,31
"			% Owner occupied households that are cost burdened, margin of error",6.34,"",average,5.549,5.766,5.815,5.775,5
			% Owner occupied households that are severely cost burdened,8.96,"",average,9.958,11,10.08,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.03,"",average,3.593,4.042,3.798,3.845,4
			Renter occupied households where cost burden can be determined,234.0,73,average,"1,197",802,"1,751","1,620","2,545"
			Renter occupied households that are cost burdened,138.0,52,average,570,370,839,785,"1,280"
			Renter occupied households that are severely cost burdened,59.0,"",average,272,180,417,394,657
			% Renter occupied households that are cost burdened,58.97,"",average,50.48,45,42,45,47
"			% Renter occupied households that are cost burdened, margin of error",12.9,"",average,15.21,15,15.63,16.27,18
			% Renter occupied households that are severely cost burdened,25.21,"",average,26.52,22,20,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",12.23,"",average,12.45,12,12.1,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,54.717,"",average,24.58,25,22.84,23,25
"			% Elderly Family households that are cost burdened, margin of error",153.661,"",average,23.51,28,38,42,57
			% Small Family households that are cost burdened,38.1693,"",average,29.48,28,26,26,30
"			% Small Family households that are cost burdened, margin of error",18.8929,"",average,8.655,10,12.79,14.02,28
			% Large Family households that are cost burdened,20.0,"",average,36.72,30,29,29,31
"			% Large Family households that are cost burdened, margin of error",60.8862,"",average,36.69,47,64,72,129
			% Elderly Non-Family households that are cost burdened,68.4211,"",average,56.56,46,49,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",96.3878,"",average,32.02,33,57,61,78
			% Other householdss that are cost burdened,24.1176,"",average,41.88,40,38,40,42
"			% Other householdss that are cost burdened, margin of error",56.6914,"",average,24.41,29,35,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,26.0,"",average,360,234,429,409,703
			% of Total Units that are subsidized housing,2.25,"",average,5.773,4,4.43,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.139,0.1686,0.1035,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.8,"",average,1.127,1.857,2.865,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",5.59,"",average,2.341,4.758,7.01,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",11.54,"",average,5.157,9,12.35,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",15.03,"",average,10.31,16,21.35,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",26.92,"",average,18.03,26,33,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",43.36,"",average,28.45,36,46,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",54.55,"",average,39.12,46,57,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",63.99,"",average,50.62,55,67,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",77.97,"",average,60.66,63,74,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",96.5,"",average,75,74,84,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,11.0,"",average,330,218,101,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",137.85,"",average,304,255,284,292,319
			Affordability Gap in Households with income 50-80% AMI,21.0,"",average,-139,-79,-324,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",118.34,"",average,244,217,234,239,263
			Affordability Gap in Households with income > 80% of AMI,-31.0,"",average,-191,-141,225,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",167.93,"",average,435,380,376,375,437
