			Projected Population for Ages 35-64 in 2020,4976.0,"",average,"4,866","4,993","4,976","4,976","7,706"
			Projected Population for Ages 35-64 in 2030,4586.0,"",average,"4,258","4,674","4,586","4,586","7,544"
			Projected Population for Ages 65 and over in 2020,1868.0,"",average,"4,008","2,223","1,868","1,868","3,358"
			Projected Population for Ages 65 and over in 2030,2712.0,"",average,"4,883","3,061","2,712","2,712","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1143.0,"",average,"1,066","1,338","1,143","1,143","2,052"
			% Family households with children in 2010,27.03,"",average,18.56,32,27.03,27.03,29
			Non-Family households with children in 2010,1800.0,"",average,"2,110","1,218","1,800","1,800","2,688"
			% Non-Family households with children in 2010,42.56,"",average,39.98,28,42.56,42.56,31
			Households with householder living alone in 2010,1257.0,"",average,"1,737",983,"1,257","1,257","2,086"
			% Households with householder living alone in 2010,29.72,"",average,33.03,22,29.72,29.72,25
			Households with householder 65 years and over living alone in 2010,384.0,"",average,871,412,384,384,772
			Households with householder 65 years and over living alone in 2010,9.08,"",average,16.75,9,9.08,9.08,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2475.0,"",average,"4,193","3,294","2,475","2,475","4,521"
			% Owner-Occupied Households in 2010,58.52,"",average,76.72,79,58.52,58.52,76
			Renter-Occupied Households in 2010,1754.0,"",average,"1,256",888,"1,754","1,754","2,734"
			% Renter-Occupied Households in 2010,41.48,"",average,23.28,20,41.48,41.48,23
			Households in 2000,3699.0,"",average,"5,380","3,869","3,699","3,699","6,962"
			Households in 2010,4229.0,"",average,"5,448","4,183","4,229","4,229","7,256"
			Average Household Size in 2000,2.37,"",average,2.239,2.674,2.37,2.37,2.585
			Average Household Size in 2010,2.39,"",average,2.144,2.607,2.39,2.39,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",,,"5,370"
			Projected Households in 2030,,"",average,,"2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,11650.0,85,average,"9,805","4,605","11,650","11,650","8,002"
			% Single housing units,88.37,"",average,87.49,79,88.37,88.37,76
"			% Single housing units, margin of error",2.59,"",average,3.194,4.054,2.59,2.59,3
			% 2-4 housing units,9.19,"",average,6.185,10,9.19,9.19,12
"			% 2-4 housing units, margin of error",2.04,"",average,2.07,3.417,2.04,2.04,3
			% 5-9 housing units,0.64,"",average,2.297,3.321,0.64,0.64,3
"			% 5-9 housing units, margin of error",0.45,"",average,1.013,1.812,0.45,0.45,1.805
			% 10-19 housing units,0.15,"",average,1.625,1.927,0.15,0.15,2
"			% 10-19 housing units, margin of error",0.15,"",average,1.011,1,0.15,0.15,1.482
			% 20+ housing units,0.41,"",average,1.86,2.995,0.41,0.41,4
"			% 20+ housing units, margin of error",0.22,"",average,0.967,2.031,0.22,0.22,3
			% Other housing units,1.24,"",average,0.544,1,1.24,1.24,1.648
"			% Other housing units, margin of error",1.25,"",average,0.617,2.094,1.25,1.25,2.093
			Estimated occupied housing units,4069.0,315,average,"5,313","4,158","4,069","4,069","7,207"
			Estimated housing units,3745.0,354,average,"5,366","4,114","3,745","3,745","7,185"
			Housing units built before 1939,13.79,"",average,10.58,21,13.79,13.79,26
"			Housing units built before 1939, margin of error",3.14,"",average,3.534,4.674,3.14,3.14,4
			Housing units built before 1940-1959,3.71,"",average,10.21,16,3.71,3.71,16
"			Housing units built before 1940-1959, margin of error",1.81,"",average,3.337,4.01,1.81,1.81,3
			Housing units built before 1960-1979,16.59,"",average,30.69,25,16.59,16.59,24
"			Housing units built before 1960-1979, margin of error",3.71,"",average,5.341,4.817,3.71,3.71,4
			Housing units built before 1980-2000,45.71,"",average,37.05,26,45.71,45.71,24
"			Housing units built before 1980-2000, margin of error",5.03,"",average,5.56,4,5.03,5.03,4
			Housing units built in 2000 or after,20.2,"",average,11.48,10,20.2,20.2,9
"			Housing units built in 2000 or after, margin of error",4.77,"",average,3.598,3.192,4.77,4.77,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,217.0,"",average,116,50,217,217,51
			Single Family unit permits in 2000,185.0,"",average,112,46,185,185,40
			Multi-Family unit permits in 2000,32.0,"",average,3,4,32,32,10
			Number of building permits in 2001,254.0,"",average,106,45,254,254,48
			Single Family unit permits in 2001,243.0,"",average,99,42,243,243,37
			Multi-Family unit permits in 2001,11.0,"",average,6,2,11,11,11
			Number of building permits in 2002,177.0,"",average,86,51,177,177,49
			Single Family unit permits in 2002,173.0,"",average,85,46,173,173,38
			Multi-Family unit permits in 2002,4.0,"",average,1,5,4,4,10
			Number of building permits in 2003,212.0,"",average,74,51,212,212,57
			Single Family unit permits in 2003,196.0,"",average,72,42,196,196,37
			Multi-Family unit permits in 2003,16.0,"",average,1,9,16,16,20
			Number of building permits in 2004,275.0,"",average,82,58,275,275,64
			Single Family unit permits in 2004,267.0,"",average,77,49,267,267,42
			Multi-Family unit permits in 2004,8.0,"",average,5,9,8,8,21
			Number of building permits in 2005,260.0,"",average,81,57,260,260,69
			Single Family unit permits in 2005,260.0,"",average,75,47,260,260,41
			Multi-Family unit permits in 2005,0.0,"",average,5,10,0,0,28
			Number of building permits in 2006,168.0,"",average,55,43,168,168,55
			Single Family unit permits in 2006,168.0,"",average,52,35,168,168,31
			Multi-Family unit permits in 2006,0.0,"",average,2,8,0,0,24
			Number of building permits in 2007,139.0,"",average,50,30,139,139,43
			Single Family unit permits in 2007,139.0,"",average,48,27,139,139,25
			Multi-Family unit permits in 2007,0.0,"",average,2,3,0,0,18
			Number of building permits in 2008,88.0,"",average,32,22,88,88,28
			Single Family unit permits in 2008,76.0,"",average,31,16,76,76,15
			Multi-Family unit permits in 2008,12.0,"",average,0,5,12,12,12
			Number of building permits in 2009,46.0,"",average,23,21,46,46,22
			Single Family unit permits in 2009,46.0,"",average,23,17,46,46,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,0,0,8
			Number of building permits in 2010,53.0,"",average,25,27,53,53,25
			Single Family unit permits in 2010,53.0,"",average,25,19,53,53,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,0,0,9
			Number of building permits in 2011,54.0,"",average,26,17,54,54,22
			Single Family unit permits in 2011,54.0,"",average,24,15,54,54,13
			Multi-Family unit permits in 2011,0.0,"",average,2,2,0,0,8
			Number of building permits in 2012,58.0,"",average,30,22,58,58,31
			Single Family unit permits in 2012,58.0,"",average,27,18,58,58,16
			Multi-Family unit permits in 2012,0.0,"",average,3,4,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.0814,"",average,12.42,10,11.08,11.08,11
"			% Households with income < 30% AMI, margin of error",3.156,"",average,3.917,3,3.156,3.156,6
			% Households with income 30 - 50% AMI,9.7463,"",average,11.88,9,9.746,9.746,10
"			% Households with income 30 - 50% AMI, margin of error",3.9547,"",average,3.577,3.536,3.955,3.955,5
			% Households with income 50 - 80% AMI,14.9533,"",average,15.27,11,14.95,14.95,11
"			% Households with income 50 - 80% AMI, margin of error",4.5768,"",average,4.443,3.802,4.577,4.577,6
			% Households with income 80 - 100% AMI,18.5581,"",average,11.62,9,18.56,18.56,9
"			% Households with income 80 - 100% AMI, margin of error",5.5271,"",average,3.87,3.655,5.527,5.527,7
			% Households with income > 100% AMI,45.6609,"",average,48.75,59,45.66,45.66,55
"			% Households with income > 100% AMI, margin of error",5.1597,"",average,5.507,5.276,5.16,5.16,7
			% Households with income < 30% of AMI that are cost burdened,72.3837,"",average,88.46,82,72.38,72.38,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",24.746,"",average,13.94,27,24.75,24.75,61
			% Households with income 30 - 50% AMI that are cost burdened,86.4499,"",average,68.29,65,86.45,86.45,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",22.7546,"",average,27.77,36,22.75,22.75,77
			% Households with income 50 - 80% AMI that are cost burdened,72.6786,"",average,47.55,49,72.68,72.68,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",21.6198,"",average,23.53,35,21.62,21.62,72
			% Households with income 80 - 100% of AMI that are cost burdened,49.3562,"",average,41.14,40,49.36,49.36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",15.4246,"",average,30.33,39,15.42,15.42,86
			% Households with income >100% of AMI that are cost burdened,28.0047,"",average,18.33,14,28,28,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",8.6338,"",average,9.208,8,8.634,8.634,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,22050.0,"",average,"18,150","18,640","22,050","22,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,25200.0,"",average,"20,720","21,280","25,200","25,200","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,28350.0,"",average,"23,330","23,960","28,350","28,350","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,31450.0,"",average,"25,890","26,590","31,450","31,450","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,34000.0,"",average,"28,000","28,750","34,000","34,000","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,36500.0,"",average,"30,060","30,880","36,500","36,500","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,39000.0,"",average,"32,120","32,990","39,000","39,000","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,41550.0,"",average,"34,190","35,120","41,550","41,550","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,36750.0,"",average,"30,250","31,040","36,750","36,750","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,42000.0,"",average,"34,570","35,480","42,000","42,000","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,47250.0,"",average,"38,890","39,920","47,250","47,250","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,52450.0,"",average,"43,170","44,320","52,450","52,450","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,56650.0,"",average,"46,640","47,900","56,650","56,650","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,60850.0,"",average,"50,100","51,440","60,850","60,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,65050.0,"",average,"53,570","54,980","65,050","65,050","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,69250.0,"",average,"56,990","58,530","69,250","69,250","58,630"
			Low (80%) Income Limits for a 1 Person Household,58750.0,"",average,"44,750","45,100","58,750","58,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,67150.0,"",average,"51,150","51,550","67,150","67,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,75550.0,"",average,"57,550","58,000","75,550","75,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,83900.0,"",average,"63,900","64,410","83,900","83,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,90650.0,"",average,"69,050","69,610","90,650","90,650","70,030"
			Low (80%) Income Limits for a 6 Person Household,97350.0,"",average,"74,150","74,710","97,350","97,350","75,210"
			Low (80%) Income Limits for a 7 Person Household,104050.0,"",average,"79,250","79,870","104,000","104,000","80,400"
			Low (80%) Income Limits for a 8 Person Household,110750.0,"",average,"84,350","85,030","110,800","110,800","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2621.0,"",average,"4,169","3,278","2,621","2,621","4,492"
			Owner occupied households that are cost burdened,1289.0,213,average,"1,648","1,008","1,289","1,289","1,484"
			Owner occupied households that are severely cost burdened,630.0,"",average,744,379,630,630,587
			% Owner occupied households that are cost burdened,49.18,"",average,40.42,30,49.18,49.18,31
"			% Owner occupied households that are cost burdened, margin of error",5.97,"",average,5.976,5.766,5.97,5.97,5
			% Owner occupied households that are severely cost burdened,24.04,"",average,18.16,11,24.04,24.04,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.88,"",average,4.68,4.042,4.88,4.88,4
			Renter occupied households where cost burden can be determined,1225.0,291,average,966,802,"1,225","1,225","2,545"
			Renter occupied households that are cost burdened,500.0,191,average,577,370,500,500,"1,280"
			Renter occupied households that are severely cost burdened,213.0,"",average,304,180,213,213,657
			% Renter occupied households that are cost burdened,40.82,"",average,58.19,45,40.82,40.82,47
"			% Renter occupied households that are cost burdened, margin of error",12.25,"",average,15.54,15,12.25,12.25,18
			% Renter occupied households that are severely cost burdened,17.39,"",average,30.74,22,17.39,17.39,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.65,"",average,13.29,12,10.65,10.65,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,46.6368,"",average,24.27,25,46.64,46.64,25
"			% Elderly Family households that are cost burdened, margin of error",23.906,"",average,17.86,28,23.91,23.91,57
			% Small Family households that are cost burdened,45.711,"",average,37.82,28,45.71,45.71,30
"			% Small Family households that are cost burdened, margin of error",10.6548,"",average,13.02,10,10.65,10.65,28
			% Large Family households that are cost burdened,67.2131,"",average,33.54,30,67.21,67.21,31
"			% Large Family households that are cost burdened, margin of error",38.7838,"",average,92.53,47,38.78,38.78,129
			% Elderly Non-Family households that are cost burdened,53.1915,"",average,47.26,46,53.19,53.19,48
"			% Elderly Non-Family households that are cost burdened, margin of error",24.1764,"",average,26.69,33,24.18,24.18,78
			% Other householdss that are cost burdened,48.6692,"",average,53,40,48.67,48.67,42
"			% Other householdss that are cost burdened, margin of error",17.0686,"",average,32.99,29,17.07,17.07,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,122.0,"",average,329,234,122,122,703
			% of Total Units that are subsidized housing,2.49,"",average,5.289,4,2.49,2.49,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.56,"",average,0.072,0.1686,0.56,0.56,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.68,"",average,1.011,1.857,0.68,0.68,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.05,"",average,2.337,4.758,1.05,1.05,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",1.42,"",average,4.325,9,1.42,1.42,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",1.67,"",average,7.893,16,1.67,1.67,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",2.16,"",average,13.04,26,2.16,2.16,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",3.22,"",average,19.99,36,3.22,3.22,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",4.21,"",average,28,46,4.21,4.21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",5.63,"",average,37.66,55,5.63,5.63,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",7.3,"",average,46.36,63,7.3,7.3,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",10.58,"",average,60.77,74,10.58,10.58,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,425.0,"",average,782,218,425,425,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",252.63,"",average,294,255,252.6,252.6,319
			Affordability Gap in Households with income 50-80% AMI,250.0,"",average,326,-79,250,250,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",234.37,"",average,248,217,234.4,234.4,263
			Affordability Gap in Households with income > 80% of AMI,-680.0,"",average,"-1,109",-141,-680,-680,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",525.78,"",average,446,380,525.8,525.8,437
