			Projected Population for Ages 35-64 in 2020,1403.0,"",average,"4,914","19,880","5,812","5,812","7,706"
			Projected Population for Ages 35-64 in 2030,638.0,"",average,"4,200","19,450","5,112","5,112","7,544"
			Projected Population for Ages 65 and over in 2020,991.0,"",average,"3,975","8,114","4,598","4,598","3,358"
			Projected Population for Ages 65 and over in 2030,1405.0,"",average,"4,796","10,350","5,670","5,670","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,115.0,"",average,"1,113","5,526","1,288","1,288","2,052"
			% Family households with children in 2010,6.52,"",average,17.53,26,17.76,17.76,29
			Non-Family households with children in 2010,1349.0,"",average,"2,044","7,651","2,468","2,468","2,688"
			% Non-Family households with children in 2010,76.43,"",average,39,39,41.91,41.91,31
			Households with householder living alone in 2010,959.0,"",average,"1,673","6,097","2,029","2,029","2,086"
			% Households with householder living alone in 2010,54.33,"",average,32,31,33.84,33.84,25
			Households with householder 65 years and over living alone in 2010,270.0,"",average,840,"2,185","1,019","1,019",772
			Households with householder 65 years and over living alone in 2010,15.3,"",average,16.57,11.43,16.43,16.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,983.0,"",average,"4,296","10,380","4,940","4,940","4,521"
			% Owner-Occupied Households in 2010,55.69,"",average,79.56,56,77,77,76
			Renter-Occupied Households in 2010,782.0,"",average,"1,175","9,265","1,442","1,442","2,734"
			% Renter-Occupied Households in 2010,44.31,"",average,20.44,43,22.62,22.62,23
			Households in 2000,1837.0,"",average,"5,491","19,260","6,321","6,321","6,962"
			Households in 2010,1765.0,"",average,"5,471","19,640","6,384","6,384","7,256"
			Average Household Size in 2000,1.69,"",average,2.228,2.428,2.214,2.214,2.585
			Average Household Size in 2010,1.64,"",average,2.133,2.403,2.123,2.123,2
			Households with Householder Age 15-29 in 2010,,"",average,,"1,207",,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"2,760",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"3,236",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,897",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,"1,124",,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"11,170",,,"5,370"
			Projected Households in 2030,,"",average,,"12,010",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.212,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.178,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,"1,200",,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"2,929",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"3,143",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"2,756",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,"1,140",,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,"1,114",,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"3,148",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"3,012",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"3,097",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,639",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,770",,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,68,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,276,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,143",,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,281,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,336,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-3,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,781,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-469,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,26,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-146,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-57,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-160,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,93,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,"-1,029",,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-35,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-525,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-296,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-173,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,4300.0,248,average,"9,580","21,270","10,700","10,700","8,002"
			% Single housing units,41.4,"",average,87.01,50,83,83,76
"			% Single housing units, margin of error",6.03,"",average,2.865,2.244,2.967,2.967,3
			% 2-4 housing units,36.74,"",average,6.237,26,8.433,8.433,12
"			% 2-4 housing units, margin of error",5.96,"",average,2.161,2.549,2.245,2.245,3
			% 5-9 housing units,11.26,"",average,2.267,7,3.189,3.189,3
"			% 5-9 housing units, margin of error",3.71,"",average,1.215,1.402,1.347,1.347,1.805
			% 10-19 housing units,5.88,"",average,1.732,5.105,1.727,1.727,2
"			% 10-19 housing units, margin of error",2.98,"",average,1.013,1.208,1.023,1.023,1.482
			% 20+ housing units,4.47,"",average,1.749,10.13,2.224,2.224,4
"			% 20+ housing units, margin of error",2.51,"",average,0.905,5.815,1.259,1.259,3
			% Other housing units,0.26,"",average,1.007,0.8573,0.9073,0.9073,1.648
"			% Other housing units, margin of error",0.38,"",average,1.083,0.91,0.9687,0.9687,2.093
			Estimated occupied housing units,1719.0,142,average,"5,402","19,500","6,360","6,360","7,207"
			Estimated housing units,1645.0,150,average,"5,521","19,610","6,452","6,452","7,185"
			Housing units built before 1939,48.11,"",average,11.85,38,13.43,13.43,26
"			Housing units built before 1939, margin of error",7.71,"",average,3.683,2.846,3.466,3.466,4
			Housing units built before 1940-1959,12.74,"",average,11.65,18.19,12.07,12.07,16
"			Housing units built before 1940-1959, margin of error",5.14,"",average,3.827,2.086,3.518,3.518,3
			Housing units built before 1960-1979,16.17,"",average,30.98,21.45,30.16,30.16,24
"			Housing units built before 1960-1979, margin of error",5.43,"",average,5.362,2.234,4.765,4.765,4
			Housing units built before 1980-2000,12.68,"",average,34.72,15.99,33.41,33.41,24
"			Housing units built before 1980-2000, margin of error",4.25,"",average,5.229,1.98,4.628,4.628,4
			Housing units built in 2000 or after,10.3,"",average,10.81,5,10.93,10.93,9
"			Housing units built in 2000 or after, margin of error",3.86,"",average,3.657,1.299,3.276,3.276,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,52.0,"",average,96,100,125,125,51
			Single Family unit permits in 2000,14.0,"",average,96,62,118,118,40
			Multi-Family unit permits in 2000,38.0,"",average,0,37,6,6,10
			Number of building permits in 2001,11.0,"",average,87,103,107,107,48
			Single Family unit permits in 2001,11.0,"",average,80,58,100,100,37
			Multi-Family unit permits in 2001,0.0,"",average,6,44,7,7,11
			Number of building permits in 2002,12.0,"",average,78,82,92,92,49
			Single Family unit permits in 2002,12.0,"",average,73,61,88,88,38
			Multi-Family unit permits in 2002,0.0,"",average,4,21,4,4,10
			Number of building permits in 2003,12.0,"",average,61,110,81,81,57
			Single Family unit permits in 2003,12.0,"",average,59,66,73,73,37
			Multi-Family unit permits in 2003,0.0,"",average,1,43,8,8,20
			Number of building permits in 2004,52.0,"",average,75,120,98,98,64
			Single Family unit permits in 2004,25.0,"",average,69,72,84,84,42
			Multi-Family unit permits in 2004,27.0,"",average,5,47,14,14,21
			Number of building permits in 2005,57.0,"",average,60,135,92,92,69
			Single Family unit permits in 2005,25.0,"",average,53,70,76,76,41
			Multi-Family unit permits in 2005,32.0,"",average,6,65,15,15,28
			Number of building permits in 2006,44.0,"",average,44,88,59,59,55
			Single Family unit permits in 2006,22.0,"",average,41,54,52,52,31
			Multi-Family unit permits in 2006,22.0,"",average,2,34,6,6,24
			Number of building permits in 2007,46.0,"",average,41,67,54,54,43
			Single Family unit permits in 2007,18.0,"",average,39,44,45,45,25
			Multi-Family unit permits in 2007,28.0,"",average,2,22,9,9,18
			Number of building permits in 2008,41.0,"",average,25,41,37,37,28
			Single Family unit permits in 2008,14.0,"",average,25,23,29,29,15
			Multi-Family unit permits in 2008,27.0,"",average,0,18,7,7,12
			Number of building permits in 2009,36.0,"",average,19,37,25,25,22
			Single Family unit permits in 2009,20.0,"",average,18,23,22,22,14
			Multi-Family unit permits in 2009,16.0,"",average,0,13,2,2,8
			Number of building permits in 2010,33.0,"",average,22,29,27,27,25
			Single Family unit permits in 2010,20.0,"",average,22,24,25,25,16
			Multi-Family unit permits in 2010,13.0,"",average,0,5,2,2,9
			Number of building permits in 2011,31.0,"",average,23,25,26,26,22
			Single Family unit permits in 2011,14.0,"",average,20,19,22,22,13
			Multi-Family unit permits in 2011,17.0,"",average,2,6,4,4,8
			Number of building permits in 2012,41.0,"",average,27,32,39,39,31
			Single Family unit permits in 2012,16.0,"",average,26,23,27,27,16
			Multi-Family unit permits in 2012,25.0,"",average,1,8,12,12,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,20.3647,"",average,11.75,18.98,12.79,12.79,11
"			% Households with income < 30% AMI, margin of error",8.4314,"",average,4.285,2.308,4.123,4.123,6
			% Households with income 30 - 50% AMI,14.2857,"",average,12.74,14.05,13.01,13.01,10
"			% Households with income 30 - 50% AMI, margin of error",5.5402,"",average,4.04,2.103,3.745,3.745,5
			% Households with income 50 - 80% AMI,14.2857,"",average,14.28,14.18,14.62,14.62,11
"			% Households with income 50 - 80% AMI, margin of error",5.9905,"",average,4.327,2.144,4.017,4.017,6
			% Households with income 80 - 100% AMI,9.4225,"",average,11,10.13,11.48,11.48,9
"			% Households with income 80 - 100% AMI, margin of error",3.8241,"",average,4.903,1.743,4.119,4.119,7
			% Households with income > 100% AMI,41.9453,"",average,49.83,42,48.17,48.17,55
"			% Households with income > 100% AMI, margin of error",6.2236,"",average,5.713,2,5.12,5.12,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,86.79,81,87,87,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,18.02,6.485,13.98,13.98,61
			% Households with income 30 - 50% AMI that are cost burdened,72.9167,"",average,66.53,67,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",31.4669,"",average,27.15,9.144,23.07,23.07,77
			% Households with income 50 - 80% AMI that are cost burdened,64.5833,"",average,42.41,45,46.07,46.07,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",37.8725,"",average,29.01,9.62,25.17,25.17,72
			% Households with income 80 - 100% of AMI that are cost burdened,33.3333,"",average,36.61,30,38.81,38.81,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",63.2385,"",average,37.61,11.79,32.94,32.94,86
			% Households with income >100% of AMI that are cost burdened,32.8467,"",average,16.65,13.55,17.99,17.99,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",17.6623,"",average,9.08,3.761,8.473,8.473,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,380","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,980","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,610","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,220","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,340","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,440","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,510","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,610","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,610","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,980","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,340","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,680","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,200","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,710","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,200","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","57,680","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,950","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,360","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,800","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,170","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,340","69,070","69,070","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,460","74,130","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,610","79,270","79,270","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,730","84,330","84,330","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1056.0,"",average,"4,283","10,210","4,990","4,990","4,492"
			Owner occupied households that are cost burdened,485.0,124,average,"1,660","3,614","1,931","1,931","1,484"
			Owner occupied households that are severely cost burdened,312.0,"",average,758,"1,447",891,891,587
			% Owner occupied households that are cost burdened,45.93,"",average,38.11,34,38.77,38.77,31
"			% Owner occupied households that are cost burdened, margin of error",8.9,"",average,6.049,3.478,5.642,5.642,5
			% Owner occupied households that are severely cost burdened,29.55,"",average,18.04,13.92,18.75,18.75,12
"			% Owner occupied households that are severely cost burdened, margin of error",8.65,"",average,4.79,2.539,4.551,4.551,4
			Renter occupied households where cost burden can be determined,628.0,179,average,955,"8,819","1,192","1,192","2,545"
			Renter occupied households that are cost burdened,430.0,156,average,574,"4,634",718,718,"1,280"
			Renter occupied households that are severely cost burdened,235.0,"",average,297,"2,413",352,352,657
			% Renter occupied households that are cost burdened,68.47,"",average,61.44,51,61.79,61.79,47
"			% Renter occupied households that are cost burdened, margin of error",15.5,"",average,17.19,4.907,14.82,14.82,18
			% Renter occupied households that are severely cost burdened,37.42,"",average,31.82,25,31.23,31.23,23
"			% Renter occupied households that are severely cost burdened, margin of error",17.76,"",average,14.65,4.166,12.99,12.99,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,42.1053,"",average,20.68,28,24,24,25
"			% Elderly Family households that are cost burdened, margin of error",99.0317,"",average,15,11.67,19.58,19.58,57
			% Small Family households that are cost burdened,45.7627,"",average,38.83,35,39.25,39.25,30
"			% Small Family households that are cost burdened, margin of error",33.8826,"",average,17.52,5.373,15.83,15.83,28
			% Large Family households that are cost burdened,-0.9999,"",average,28.84,34,29.46,29.46,31
"			% Large Family households that are cost burdened, margin of error",-0.9999,"",average,125,16.3,91,91,129
			% Elderly Non-Family households that are cost burdened,54.5455,"",average,47.25,51,49.16,49.16,48
"			% Elderly Non-Family households that are cost burdened, margin of error",24.1913,"",average,20.72,8,18.01,18.01,78
			% Other householdss that are cost burdened,64.0244,"",average,50,45,52.39,52.39,42
"			% Other householdss that are cost burdened, margin of error",15.8301,"",average,22.09,7.129,18.75,18.75,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,189.0,"",average,314,"2,280",364,364,703
			% of Total Units that are subsidized housing,8.91,"",average,4.419,9,4.892,4.892,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.71,"",average,0.108,0.1122,0.1567,0.1567,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",3.18,"",average,0.806,1.67,0.9493,0.9493,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.95,"",average,2.007,4.8,2.209,2.209,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",6.71,"",average,4.339,11.59,4.639,4.639,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",7.77,"",average,7.873,22.62,8.56,8.56,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",9.19,"",average,13.18,34,14.61,14.61,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",11.31,"",average,19.91,46,22.26,22.26,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",14.13,"",average,28,58,31.48,31.48,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",16.61,"",average,37.91,67,41.21,41.21,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",19.79,"",average,46.88,75,49.98,49.98,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",31.8,"",average,61.66,83,63.87,63.87,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,315.0,"",average,783,869,992,992,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",229.19,"",average,296,704,329,329,319
			Affordability Gap in Households with income 50-80% AMI,-20.0,"",average,300,"-1,936",305,305,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",188.93,"",average,246,561,277,277,263
			Affordability Gap in Households with income > 80% of AMI,-285.0,"",average,"-1,079","1,067","-1,295","-1,295",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",255.06,"",average,448,764,491,491,437
