			Projected Population for Ages 35-64 in 2030,4347.0,"",average,"9,270","8,061","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,1743.0,"",average,"4,049","4,379","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,2334.0,"",average,"5,448","5,646","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1224.0,"",average,"2,742","2,360","3,347","3,118","2,052"
			% Family households with children in 2010,28.87,"",average,36.25,30,32,33,29
			Non-Family households with children in 2010,1590.0,"",average,"2,594","2,346","4,924","3,962","2,688"
			% Non-Family households with children in 2010,37.51,"",average,28.04,30,31,30,31
			Households with householder living alone in 2010,1301.0,"",average,"2,075","1,961","3,710","2,990","2,086"
			% Households with householder living alone in 2010,30.69,"",average,23.02,25,25,24,25
			Households with householder 65 years and over living alone in 2010,460.0,"",average,805,909,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,10.85,"",average,9.419,12.05,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3018.0,"",average,"5,619","5,987","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,71.2,"",average,77.23,79,73,73,76
			Renter-Occupied Households in 2010,1221.0,"",average,"2,583","1,671","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,28.8,"",average,22.77,20,26,26,23
			Households in 2000,4292.0,"",average,"7,811","7,376","11,850","10,390","6,962"
			Households in 2010,4239.0,"",average,"8,202","7,658","12,310","10,750","7,256"
			Average Household Size in 2000,2.43,"",average,2.677,2,2,2.654,2.585
			Average Household Size in 2010,2.38,"",average,2.622,2.543,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,283.0,"",average,673,333,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,1196.0,"",average,"2,094","1,442","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,1482.0,"",average,"2,906","2,239","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,849.0,"",average,"1,619","1,359","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,430.0,"",average,910,805,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,4497.0,"",average,"8,976","6,688","13,420","11,590","5,370"
			Projected Households in 2030,4713.0,"",average,"9,667","7,149","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.26,"",average,2.408,1,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.18,"",average,2.301,1,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,275.0,"",average,729,367,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,1140.0,"",average,"2,080","1,404","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,1409.0,"",average,"2,768","2,077","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,1225.0,"",average,"2,300","1,934","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,447.0,"",average,"1,099",903,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,256.0,"",average,674,327,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,1222.0,"",average,"2,316","1,595","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,1194.0,"",average,"2,462","1,779","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,1371.0,"",average,"2,594","2,144","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,667.0,"",average,"1,620","1,303","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,566.0,"",average,"1,145",745,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,31.0,"",average,47,32,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,164.0,"",average,313,289,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,314.0,"",average,657,338,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,57.0,"",average,127,83,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,233.0,"",average,631,582,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,6.0,"",average,11,14,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,361.0,"",average,863,700,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-145.0,"",average,-284,-172,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,11.0,"",average,40,38,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-111.0,"",average,-293,-139,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-28.0,"",average,-52,-42,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-110.0,"",average,-285,-186,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-12.0,"",average,-23,24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,39.0,"",average,65,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-431.0,"",average,-726,-688,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-20.0,"",average,-31,-30,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-278.0,"",average,-491,-513,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-85.0,"",average,-123,-68,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-48.0,"",average,-82,-79,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,4434.0,213,average,"8,774","8,871","13,050","11,340","8,002"
			% Single housing units,71.31,"",average,74.19,79,68,69,76
"			% Single housing units, margin of error",4.72,"",average,3.043,2.786,2.794,2.78,3
			% 2-4 housing units,14.57,"",average,7.942,8.06,14,14.11,12
"			% 2-4 housing units, margin of error",4.31,"",average,2.382,2,2.517,2.419,3
			% 5-9 housing units,4.33,"",average,3.581,3.017,4.202,3,3
"			% 5-9 housing units, margin of error",2.16,"",average,1.296,1.298,1.454,1.35,1.805
			% 10-19 housing units,5.86,"",average,5.187,2.837,3.411,3.615,2
"			% 10-19 housing units, margin of error",2.51,"",average,1.55,1.096,1.195,1.224,1.482
			% 20+ housing units,3.02,"",average,8.257,6.394,8,8.422,4
"			% 20+ housing units, margin of error",2.12,"",average,5.123,3.706,5,4.998,3
			% Other housing units,0.9,"",average,0.844,0.4857,0.3749,0.6526,1.648
"			% Other housing units, margin of error",1.0,"",average,1.109,0.6806,0.6348,0.8844,2.093
			Estimated occupied housing units,4324.0,207,average,"8,371","7,661","12,230","10,760","7,207"
			Estimated housing units,4220.0,206,average,"8,185","7,604","12,160","10,690","7,185"
			Housing units built before 1939,35.41,"",average,16.25,20,28,25,26
"			Housing units built before 1939, margin of error",5.91,"",average,2.924,3.184,3.362,3.102,4
			Housing units built before 1940-1959,12.51,"",average,18,21,20,18.34,16
"			Housing units built before 1940-1959, margin of error",3.06,"",average,2.865,3,2.996,2.737,3
			Housing units built before 1960-1979,27.98,"",average,33.26,27,24,25,24
"			Housing units built before 1960-1979, margin of error",4.66,"",average,3.968,3.617,3.402,3.348,4
			Housing units built before 1980-2000,21.28,"",average,21,21,18,21,24
"			Housing units built before 1980-2000, margin of error",4.87,"",average,3.117,3,2.972,3.087,4
			Housing units built in 2000 or after,2.82,"",average,10.29,9.006,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",1.49,"",average,2.398,2.256,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,10.0,"",average,108,63,66,66,51
			Single Family unit permits in 2000,10.0,"",average,57,56,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,51,6,28,23,10
			Number of building permits in 2001,22.0,"",average,54,60,61,46,48
			Single Family unit permits in 2001,22.0,"",average,40,49,32,34,37
			Multi-Family unit permits in 2001,0.0,"",average,14,11,29,12,11
			Number of building permits in 2002,3.0,"",average,38,54,54,52,49
			Single Family unit permits in 2002,3.0,"",average,38,44,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,0,9,21,18,10
			Number of building permits in 2003,26.0,"",average,54,68,79,62,57
			Single Family unit permits in 2003,4.0,"",average,33,40,30,35,37
			Multi-Family unit permits in 2003,22.0,"",average,21,27,48,27,20
			Number of building permits in 2004,8.0,"",average,51,78,92,70,64
			Single Family unit permits in 2004,8.0,"",average,36,47,34,40,42
			Multi-Family unit permits in 2004,0.0,"",average,14,31,57,29,21
			Number of building permits in 2005,8.0,"",average,88,94,102,113,69
			Single Family unit permits in 2005,4.0,"",average,31,48,35,45,41
			Multi-Family unit permits in 2005,4.0,"",average,57,46,66,68,28
			Number of building permits in 2006,4.0,"",average,37,73,90,62,55
			Single Family unit permits in 2006,4.0,"",average,35,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,1,37,62,26,24
			Number of building permits in 2007,31.0,"",average,36,79,76,79,43
			Single Family unit permits in 2007,23.0,"",average,34,34,25,30,25
			Multi-Family unit permits in 2007,8.0,"",average,2,45,50,48,18
			Number of building permits in 2008,38.0,"",average,29,48,47,37,28
			Single Family unit permits in 2008,5.0,"",average,28,20,15,21,15
			Multi-Family unit permits in 2008,33.0,"",average,1,27,31,16,12
			Number of building permits in 2009,2.0,"",average,35,34,31,30,22
			Single Family unit permits in 2009,2.0,"",average,20,16,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,15,17,17,10,8
			Number of building permits in 2010,6.0,"",average,58,41,39,39,25
			Single Family unit permits in 2010,6.0,"",average,27,23,18,24,16
			Multi-Family unit permits in 2010,0.0,"",average,30,18,20,14,9
			Number of building permits in 2011,11.0,"",average,35,34,39,33,22
			Single Family unit permits in 2011,7.0,"",average,21,20,17,21,13
			Multi-Family unit permits in 2011,4.0,"",average,13,13,21,11,8
			Number of building permits in 2012,12.0,"",average,38,51,63,54,31
			Single Family unit permits in 2012,12.0,"",average,27,26,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,10,25,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,12.3223,"",average,9.047,9.4,10,10,11
"			% Households with income < 30% AMI, margin of error",3.7545,"",average,2.493,2.544,2.464,2.544,6
			% Households with income 30 - 50% AMI,10.0711,"",average,8.02,9.033,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.642,"",average,2.329,2.454,2.377,2.404,5
			% Households with income 50 - 80% AMI,10.545,"",average,8.158,9,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",3.5704,"",average,2.234,2.565,2.39,2.422,6
			% Households with income 80 - 100% AMI,9.7156,"",average,7.59,8,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",3.3217,"",average,2.426,2.557,2.424,2.461,7
			% Households with income > 100% AMI,57.346,"",average,67,63,62,64,55
"			% Households with income > 100% AMI, margin of error",5.3001,"",average,3.92,3.903,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,60.7843,"",average,80.55,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",18.4637,"",average,25,15.66,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,78.1609,"",average,76,74,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",17.8917,"",average,25.29,18,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,54.4444,"",average,48.32,55,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",26.8412,"",average,33.51,22,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,35.0,"",average,45,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",28.125,"",average,29.69,23,26,24,86
			% Households with income >100% of AMI that are cost burdened,16.9072,"",average,15.72,17,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",6.651,"",average,5.016,5.187,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,330","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,080","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","24,860","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","27,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","29,840","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,030","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","34,220","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","36,430","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,190","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","36,790","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","41,380","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","45,970","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","49,670","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","53,350","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","57,020","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","60,710","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","46,590","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","53,240","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","59,900","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","66,520","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","71,890","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","77,190","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","82,520","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","87,820","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2832.0,"",average,"5,776","5,998","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,957.0,200,average,"1,703","1,960","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,215.0,"",average,673,773,921,831,587
			% Owner occupied households that are cost burdened,33.79,"",average,27.81,32,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",5.83,"",average,4.238,4,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,7.59,"",average,11,13.03,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.1,"",average,2.917,3.114,3.033,2.931,4
			Renter occupied households where cost burden can be determined,1414.0,295,average,"2,465","1,521","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,679.0,210,average,"1,156",760,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,448.0,"",average,560,377,"1,220",865,657
			% Renter occupied households that are cost burdened,48.02,"",average,41.96,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",10.93,"",average,11.03,11,10,10.21,18
			% Renter occupied households that are severely cost burdened,31.68,"",average,20.48,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.96,"",average,8.168,9.251,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,28.0488,"",average,24.34,26,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",26.6205,"",average,20.54,13.99,16,17.99,57
			% Small Family households that are cost burdened,29.235,"",average,26.29,30,30,28,30
"			% Small Family households that are cost burdened, margin of error",9.6659,"",average,7.219,7.941,7.166,7.052,28
			% Large Family households that are cost burdened,46.2963,"",average,28.83,32,32,33,31
"			% Large Family households that are cost burdened, margin of error",41.1395,"",average,26.33,35,24,24,129
			% Elderly Non-Family households that are cost burdened,51.4019,"",average,48.56,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",20.9956,"",average,22.94,16,19,24,78
			% Other householdss that are cost burdened,33.617,"",average,38.41,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",11.2442,"",average,21,18,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,363.0,"",average,751,575,"1,363",968,703
			% of Total Units that are subsidized housing,8.19,"",average,7.138,6.832,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.09,"",average,0.066,0.02698,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.04,"",average,0.414,0.4792,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.51,"",average,0.897,1.033,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.01,"",average,1.967,2.167,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",6.59,"",average,3.447,4.24,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",13.75,"",average,6.092,8.025,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",26.08,"",average,10.58,13.96,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",45.67,"",average,17,22,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",61.49,"",average,24.82,31,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",76.65,"",average,33.23,41,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",92.66,"",average,49.02,57,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,215.0,"",average,552,793,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",305.48,"",average,330,308,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-200.0,"",average,-311,83,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",262.79,"",average,279,257,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-15.0,"",average,-239,-877,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",417.64,"",average,502,522,604,597,437
