			Projected Population for Ages 35-64 in 2030,2912.0,"",average,"6,647","4,674","13,060","10,020","7,544"
			Projected Population for Ages 65 and over in 2020,1426.0,"",average,"2,786","2,223","5,406","4,517","3,358"
			Projected Population for Ages 65 and over in 2030,1948.0,"",average,"4,005","3,061","6,917","5,892","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1026.0,"",average,"2,140","1,338","3,347","2,783","2,052"
			% Family households with children in 2010,33.86,"",average,39.87,32,32,33.9,29
			Non-Family households with children in 2010,879.0,"",average,"1,461","1,218","4,924","3,178","2,688"
			% Non-Family households with children in 2010,29.01,"",average,22.39,28,31,29.01,31
			Households with householder living alone in 2010,716.0,"",average,"1,219",983,"3,710","2,540","2,086"
			% Households with householder living alone in 2010,23.63,"",average,18.73,22,25,23.85,25
			Households with householder 65 years and over living alone in 2010,210.0,"",average,494,412,"1,293","1,019",772
			Households with householder 65 years and over living alone in 2010,6.93,"",average,8.069,9,10,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2412.0,"",average,"4,633","3,294","7,100","6,371","4,521"
			% Owner-Occupied Households in 2010,79.6,"",average,85.98,79,73,77,76
			Renter-Occupied Households in 2010,618.0,"",average,"1,035",888,"5,208","2,840","2,734"
			% Renter-Occupied Households in 2010,20.4,"",average,14.02,20,26,22.94,23
			Households in 2000,3004.0,"",average,"5,376","3,869","11,850","8,885","6,962"
			Households in 2010,3030.0,"",average,"5,668","4,183","12,310","9,210","7,256"
			Average Household Size in 2000,2.62,"",average,2.876,2.674,2,2.681,2.585
			Average Household Size in 2010,2.59,"",average,2.803,2.607,2.587,2.65,2
			Households with Householder Age 15-29 in 2010,171.0,"",average,289,129,"1,612",826,580
			Households with Householder Age 30-44 in 2010,751.0,"",average,"1,415",545,"3,192","2,277","1,276"
			Households with Householder Age 45-59 in 2010,1220.0,"",average,"2,256",851,"3,779","3,091","1,567"
			Households with Householder Age 60-74 in 2010,635.0,"",average,"1,123",471,"2,340","1,860",941
			Households with Householder Age 75 and over in 2010,253.0,"",average,585,221,"1,384","1,156",528
	Household Projections,,,,,,
			Projected Households in 2020,3151.0,"",average,"6,198","2,496","13,420","9,992","5,370"
			Projected Households in 2030,3190.0,"",average,"6,680","2,723","14,440","10,760","5,794"
			Projected Average Household Size in 2020,2.38,"",average,2.545,1.222,2.43,2.488,1.138
			Projected Average Household Size in 2030,2.26,"",average,2.418,1.157,2.341,2.391,1.09
			Projected Households with Householder Age 15-29 in 2020,199.0,"",average,349,141,"1,643",867,592
			Projected Households with Householder Age 30-44 in 2020,607.0,"",average,"1,319",516,"3,453","2,321","1,349"
			Projected Households with Householder Age 45-59 in 2020,1078.0,"",average,"2,050",812,"3,595","2,914","1,503"
			Projected Households with Householder Age 60-74 in 2020,990.0,"",average,"1,800",744,"3,268","2,668","1,352"
			Projected Households with Householder Age 75 and over in 2020,276.0,"",average,679,282,"1,452","1,222",572
			Projected Households with Householder Age 15-29 in 2030,153.0,"",average,296,119,"1,593",843,562
			Projected Households with Householder Age 30-44 in 2030,701.0,"",average,"1,567",591,"3,788","2,597","1,481"
			Projected Households with Householder Age 45-59 in 2030,769.0,"",average,"1,640",672,"3,445","2,617","1,404"
			Projected Households with Householder Age 60-74 in 2030,1076.0,"",average,"2,094",870,"3,549","2,955","1,505"
			Projected Households with Householder Age 75 and over in 2030,490.0,"",average,"1,083",468,"2,064","1,747",840
			Projected Household Demand for Ages 15-34 between 2010-2020,355.0,"",average,697,272,"2,204","1,390",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,19.0,"",average,24,13,74,54,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,120.0,"",average,291,110,303,358,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,161.0,"",average,302,118,"1,423",765,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,55.0,"",average,78,29,403,212,143
			Projected Household Demand for Ages 35-54 between 2010-2020,168.0,"",average,564,217,351,552,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,4.0,"",average,10,6,1,10,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,252.0,"",average,676,261,996,901,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-105.0,"",average,-157,-64,-641,-376,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,17.0,"",average,33,13,-6,16,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-90.0,"",average,-213,-22,-236,-187,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-24.0,"",average,-41,-15,-68,-58,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-104.0,"",average,-248,-48,-250,-239,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,11.0,"",average,18,13,-13,22,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,27.0,"",average,56,27,94,86,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-315.0,"",average,-525,-199,"-1,228",-983,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-14.0,"",average,-18,-10,-43,-37,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-216.0,"",average,-406,-151,-654,-640,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-33.0,"",average,-44,-17,-318,-168,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-52.0,"",average,-58,-22,-215,-138,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2963.0,168,average,"5,970","4,605","13,050","9,675","8,002"
			% Single housing units,77.19,"",average,84.09,79,68,73,76
"			% Single housing units, margin of error",4.45,"",average,2.704,4.054,2.794,2.832,3
			% 2-4 housing units,14.38,"",average,6.115,10,14,10.16,12
"			% 2-4 housing units, margin of error",6.27,"",average,2.269,3.417,2.517,2.564,3
			% 5-9 housing units,1.48,"",average,3.508,3.321,4.202,3.896,3
"			% 5-9 housing units, margin of error",1.35,"",average,1.564,1.812,1.454,1.362,1.805
			% 10-19 housing units,3.85,"",average,2.231,1.927,3.411,3.52,2
"			% 10-19 housing units, margin of error",2.93,"",average,1.159,1,1.195,1.298,1.482
			% 20+ housing units,3.1,"",average,3.958,2.995,8,8.014,4
"			% 20+ housing units, margin of error",2.48,"",average,2.547,2.031,5,5.014,3
			% Other housing units,0.0,"",average,0.098,1,0.3749,0.7396,1.648
"			% Other housing units, margin of error",0.57,"",average,0.514,2.094,0.6348,0.9646,2.093
			Estimated occupied housing units,2946.0,166,average,"5,723","4,158","12,230","9,196","7,207"
			Estimated housing units,3045.0,127,average,"5,663","4,114","12,160","9,142","7,185"
			Housing units built before 1939,13.58,"",average,15.16,21,28,22,26
"			Housing units built before 1939, margin of error",4.24,"",average,3.146,4.674,3.362,3.294,4
			Housing units built before 1940-1959,23.63,"",average,16.24,16,20,22.27,16
"			Housing units built before 1940-1959, margin of error",5.31,"",average,3.364,4.01,2.996,3.355,3
			Housing units built before 1960-1979,25.73,"",average,31.45,25,24,25.82,24
"			Housing units built before 1960-1979, margin of error",5.79,"",average,4.166,4.817,3.402,3.579,4
			Housing units built before 1980-2000,28.99,"",average,28.46,26,18,21,24
"			Housing units built before 1980-2000, margin of error",6.11,"",average,3.673,4,2.972,3.171,4
			Housing units built in 2000 or after,8.08,"",average,8.704,10,8.167,8.304,9
"			Housing units built in 2000 or after, margin of error",3.24,"",average,2.399,3.192,2.056,2.138,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,28.0,"",average,54,50,66,55,51
			Single Family unit permits in 2000,28.0,"",average,53,46,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,1,4,28,17,10
			Number of building permits in 2001,20.0,"",average,47,45,61,65,48
			Single Family unit permits in 2001,20.0,"",average,43,42,32,38,37
			Multi-Family unit permits in 2001,0.0,"",average,4,2,29,26,11
			Number of building permits in 2002,26.0,"",average,52,51,54,49,49
			Single Family unit permits in 2002,26.0,"",average,40,46,32,33,38
			Multi-Family unit permits in 2002,0.0,"",average,12,5,21,16,10
			Number of building permits in 2003,15.0,"",average,38,51,79,68,57
			Single Family unit permits in 2003,15.0,"",average,36,42,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,1,9,48,39,20
			Number of building permits in 2004,21.0,"",average,67,58,92,93,64
			Single Family unit permits in 2004,19.0,"",average,36,49,34,31,42
			Multi-Family unit permits in 2004,2.0,"",average,30,9,57,61,21
			Number of building permits in 2005,25.0,"",average,56,57,102,85,69
			Single Family unit permits in 2005,25.0,"",average,42,47,35,35,41
			Multi-Family unit permits in 2005,0.0,"",average,14,10,66,49,28
			Number of building permits in 2006,7.0,"",average,35,43,90,79,55
			Single Family unit permits in 2006,5.0,"",average,29,35,28,25,31
			Multi-Family unit permits in 2006,2.0,"",average,5,8,62,54,24
			Number of building permits in 2007,14.0,"",average,28,30,76,70,43
			Single Family unit permits in 2007,14.0,"",average,26,27,25,23,25
			Multi-Family unit permits in 2007,0.0,"",average,1,3,50,47,18
			Number of building permits in 2008,6.0,"",average,37,22,47,62,28
			Single Family unit permits in 2008,2.0,"",average,20,16,15,15,15
			Multi-Family unit permits in 2008,4.0,"",average,16,5,31,47,12
			Number of building permits in 2009,2.0,"",average,21,21,31,43,22
			Single Family unit permits in 2009,2.0,"",average,20,17,14,15,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,17,27,8
			Number of building permits in 2010,19.0,"",average,28,27,39,50,25
			Single Family unit permits in 2010,9.0,"",average,22,19,18,18,16
			Multi-Family unit permits in 2010,10.0,"",average,5,7,20,32,9
			Number of building permits in 2011,3.0,"",average,24,17,39,36,22
			Single Family unit permits in 2011,3.0,"",average,19,15,17,17,13
			Multi-Family unit permits in 2011,0.0,"",average,4,2,21,18,8
			Number of building permits in 2012,5.0,"",average,75,22,63,36,31
			Single Family unit permits in 2012,5.0,"",average,22,18,21,22,16
			Multi-Family unit permits in 2012,0.0,"",average,53,4,41,14,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.046,"",average,6.578,10,10,9.489,11
"			% Households with income < 30% AMI, margin of error",3.4981,"",average,2.174,3,2.464,2.36,6
			% Households with income 30 - 50% AMI,7.7176,"",average,6.311,9,9.12,8.771,10
"			% Households with income 30 - 50% AMI, margin of error",3.2434,"",average,2.283,3.536,2.377,2.504,5
			% Households with income 50 - 80% AMI,8.5386,"",average,7.105,11,8.855,8.954,11
"			% Households with income 50 - 80% AMI, margin of error",3.3334,"",average,2.591,3.802,2.39,2.495,6
			% Households with income 80 - 100% AMI,14.2857,"",average,7.418,9,8.349,8.414,9
"			% Households with income 80 - 100% AMI, margin of error",4.2402,"",average,2.763,3.655,2.424,2.499,7
			% Households with income > 100% AMI,61.4122,"",average,72.57,59,62,64,55
"			% Households with income > 100% AMI, margin of error",6.9295,"",average,4.331,5.276,3.771,3.864,7
			% Households with income < 30% of AMI that are cost burdened,81.6327,"",average,74.82,82,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",27.8868,"",average,70.26,27,22,30.98,61
			% Households with income 30 - 50% AMI that are cost burdened,73.913,"",average,72.61,65,75,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",33.051,"",average,64.52,36,21,22.48,77
			% Households with income 50 - 80% AMI that are cost burdened,44.4444,"",average,60.55,49,57,59,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",37.4513,"",average,32,35,25,21.26,72
			% Households with income 80 - 100% of AMI that are cost burdened,54.023,"",average,47.02,40,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",27.8793,"",average,38.57,39,26,27.52,86
			% Households with income >100% of AMI that are cost burdened,14.2473,"",average,17.15,14,17,17.28,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.0967,"",average,5.635,8,4.919,5.007,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","18,640","19,820","19,750","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","21,280","22,620","22,540","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","23,960","25,480","25,380","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","26,590","28,290","28,180","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","28,750","30,580","30,480","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","30,880","32,840","32,720","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","32,990","35,090","34,960","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","35,120","37,350","37,210","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","31,040","32,990","32,870","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","35,480","37,690","37,570","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","39,920","42,400","42,250","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","44,320","47,110","46,930","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","47,900","50,910","50,710","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","51,440","54,660","54,460","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","54,980","58,420","58,210","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","58,530","62,230","62,000","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","45,100","47,370","47,360","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","51,550","54,110","54,110","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","58,000","60,900","60,890","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","64,410","67,630","67,610","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","69,610","73,080","73,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","74,710","78,460","78,430","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","79,870","83,910","83,890","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","85,030","89,300","89,280","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2272.0,"",average,"4,660","3,278","7,047","6,332","4,492"
			Owner occupied households that are cost burdened,817.0,204,average,"1,339","1,008","2,337","2,022","1,484"
			Owner occupied households that are severely cost burdened,384.0,"",average,499,379,921,773,587
			% Owner occupied households that are cost burdened,35.96,"",average,28.68,30,32,31.58,31
"			% Owner occupied households that are cost burdened, margin of error",7.44,"",average,4.517,5.766,4.319,4.414,5
			% Owner occupied households that are severely cost burdened,16.9,"",average,10.76,11,12,11.9,12
"			% Owner occupied households that are severely cost burdened, margin of error",6.07,"",average,2.859,4.042,3.033,3.019,4
			Renter occupied households where cost burden can be determined,595.0,175,average,973,802,"4,872","2,661","2,545"
			Renter occupied households that are cost burdened,242.0,96,average,390,370,"2,393","1,285","1,280"
			Renter occupied households that are severely cost burdened,181.0,"",average,193,180,"1,220",646,657
			% Renter occupied households that are cost burdened,40.67,"",average,41.04,45,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",10.83,"",average,15.74,15,10,11.28,18
			% Renter occupied households that are severely cost burdened,30.42,"",average,21.92,22,23,23,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.72,"",average,12.38,12,8.296,8.296,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,25.5814,"",average,25.86,25,28,27.3,25
"			% Elderly Family households that are cost burdened, margin of error",24.6457,"",average,20.93,28,16,16.16,57
			% Small Family households that are cost burdened,26.6467,"",average,26.01,28,30,29.2,30
"			% Small Family households that are cost burdened, margin of error",9.0304,"",average,8.407,10,7.166,7.279,28
			% Large Family households that are cost burdened,28.2051,"",average,28.68,30,32,31.53,31
"			% Large Family households that are cost burdened, margin of error",50.8857,"",average,26.13,47,24,21.13,129
			% Elderly Non-Family households that are cost burdened,32.0755,"",average,42.41,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",37.9873,"",average,29.29,33,19,19.6,78
			% Other householdss that are cost burdened,61.4583,"",average,40.51,40,41,43,42
"			% Other householdss that are cost burdened, margin of error",23.6628,"",average,38.48,29,21,20.19,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,120.0,"",average,386,234,"1,363",765,703
			% of Total Units that are subsidized housing,3.81,"",average,4.913,4,7.305,6.946,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.14,"",average,0.052,0.1686,0.02881,0.02822,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.29,"",average,0.34,1.857,0.4441,0.4707,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.44,"",average,0.625,4.758,0.945,0.8904,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.44,"",average,1.143,9,1.967,1.836,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",3.3,"",average,2.265,16,3.838,3.746,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",6.61,"",average,3.944,26,7.142,7.586,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",11.06,"",average,7.469,36,12,14.22,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",23.71,"",average,12.39,46,20,23.4,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",41.09,"",average,19.64,55,29,34,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",57.18,"",average,27,63,39,44,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",75.86,"",average,42.44,74,54,59,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,235.0,"",average,398,218,"1,348",925,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",200.46,"",average,236,255,390,347,319
			Affordability Gap in Households with income 50-80% AMI,-90.0,"",average,20,-79,-444,-147,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",191.83,"",average,198,217,313,277,263
			Affordability Gap in Households with income > 80% of AMI,-150.0,"",average,-418,-141,-905,-779,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",394.2,"",average,411,380,604,560,437
