			Projected Population for Ages 35-64 in 2020,4768.0,"",average,"6,167","4,993","6,150","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,4504.0,"",average,"5,946","4,674","5,915","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,1156.0,"",average,"2,343","2,223","2,275","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,2093.0,"",average,"3,295","3,061","3,135","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1174.0,"",average,"1,585","1,338","1,651","1,573","2,052"
			% Family households with children in 2010,39.13,"",average,32.52,32,32,32,29
			Non-Family households with children in 2010,649.0,"",average,"1,575","1,218","1,755","1,675","2,688"
			% Non-Family households with children in 2010,21.63,"",average,29.72,28,28,28,31
			Households with householder living alone in 2010,506.0,"",average,"1,265",983,"1,384","1,324","2,086"
			% Households with householder living alone in 2010,16.87,"",average,23.73,22,22.44,22,25
			Households with householder 65 years and over living alone in 2010,166.0,"",average,486,412,517,496,772
			Households with householder 65 years and over living alone in 2010,5.53,"",average,9.11,9,9.055,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2512.0,"",average,"3,739","3,294","3,445","3,338","4,521"
			% Owner-Occupied Households in 2010,83.73,"",average,75.99,79,77,78,76
			Renter-Occupied Households in 2010,488.0,"",average,"1,302",888,"1,825","1,713","2,734"
			% Renter-Occupied Households in 2010,16.27,"",average,24.01,20,22.07,21,23
			Households in 2000,2476.0,"",average,"4,519","3,869","4,907","4,731","6,962"
			Households in 2010,3000.0,"",average,"5,041","4,183","5,272","5,051","7,256"
			Average Household Size in 2000,2.85,"",average,2.642,2.674,2.665,2.673,2.585
			Average Household Size in 2010,2.82,"",average,2.597,2.607,2.615,2,2
			Households with Householder Age 15-29 in 2010,,"",average,91,129,58,73,580
			Households with Householder Age 30-44 in 2010,,"",average,340,545,238,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,432,851,336,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,221,471,166,197,941
			Households with Householder Age 75 and over in 2010,,"",average,118,221,89,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"1,476","2,496","1,027","1,173","5,370"
			Projected Households in 2030,,"",average,"1,740","2,723","1,155","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,0.743,1.222,0.6108,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,0.699,1.157,0.5742,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,110,141,66,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,327,516,229,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,492,812,338,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,405,744,284,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,140,282,108,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,106,119,60,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,388,591,262,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,441,672,290,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,553,870,359,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,250,468,182,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,183,272,121,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,6,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,57,110,43,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,90,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,29,29,15,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,136,217,92,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,2,6,2,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,151,261,107,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-35,-64,-26,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,17,13,7,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,50,-22,-3,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-7,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,18,-48,-13,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,13,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,25,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-102,-199,-75,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-4,-10,-4,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-69,-151,-53,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-13,-17,-9,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-17,-22,-10,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,3360.0,181,average,"5,210","4,605","5,647","5,448","8,002"
			% Single housing units,80.92,"",average,72.54,79,75,77,76
"			% Single housing units, margin of error",5.21,"",average,4.279,4.054,4.18,4.063,3
			% 2-4 housing units,7.47,"",average,17.24,10,14.08,13.42,12
"			% 2-4 housing units, margin of error",4.15,"",average,3.79,3.417,3.905,3.713,3
			% 5-9 housing units,5.36,"",average,5.61,3.321,3.885,3.42,3
"			% 5-9 housing units, margin of error",4.01,"",average,2.399,1.812,2.217,1.962,1.805
			% 10-19 housing units,1.07,"",average,1.657,1.927,1.97,1.92,2
"			% 10-19 housing units, margin of error",1.25,"",average,1.092,1,1.441,1.381,1.482
			% 20+ housing units,3.57,"",average,2.146,2.995,2.855,2.835,4
"			% 20+ housing units, margin of error",2.61,"",average,1.587,2.031,2.297,2.222,3
			% Other housing units,1.61,"",average,0.795,1,1.268,1.202,1.648
"			% Other housing units, margin of error",1.68,"",average,1.014,2.094,1.631,1.576,2.093
			Estimated occupied housing units,3230.0,172,average,"4,875","4,158","5,200","4,995","7,207"
			Estimated housing units,3205.0,200,average,"4,899","4,114","5,235","4,985","7,185"
			Housing units built before 1939,24.09,"",average,27.04,21,25,26,26
"			Housing units built before 1939, margin of error",6.85,"",average,4.585,4.674,5.372,5.263,4
			Housing units built before 1940-1959,9.69,"",average,17,16,15,15.23,16
"			Housing units built before 1940-1959, margin of error",4.33,"",average,3.412,4.01,3,3.89,3
			Housing units built before 1960-1979,14.92,"",average,18.59,25,20.44,20,24
"			Housing units built before 1960-1979, margin of error",4.45,"",average,3.626,4.817,4,4,4
			Housing units built before 1980-2000,39.44,"",average,24.78,26,26,26,24
"			Housing units built before 1980-2000, margin of error",6.07,"",average,3.79,4,4,4.823,4
			Housing units built in 2000 or after,11.86,"",average,12.29,10,11,11,9
"			Housing units built in 2000 or after, margin of error",3.17,"",average,3.087,3.192,3.415,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,78.0,"",average,64,50,51,46,51
			Single Family unit permits in 2000,78.0,"",average,61,46,48,43,40
			Multi-Family unit permits in 2000,0.0,"",average,2,4,2,2,10
			Number of building permits in 2001,58.0,"",average,63,45,51,47,48
			Single Family unit permits in 2001,58.0,"",average,63,42,47,44,37
			Multi-Family unit permits in 2001,0.0,"",average,0,2,4,3,11
			Number of building permits in 2002,58.0,"",average,71,51,60,55,49
			Single Family unit permits in 2002,58.0,"",average,64,46,55,50,38
			Multi-Family unit permits in 2002,0.0,"",average,6,5,4,4,10
			Number of building permits in 2003,59.0,"",average,71,51,63,60,57
			Single Family unit permits in 2003,59.0,"",average,63,42,50,50,37
			Multi-Family unit permits in 2003,0.0,"",average,8,9,13,10,20
			Number of building permits in 2004,65.0,"",average,87,58,65,61,64
			Single Family unit permits in 2004,63.0,"",average,81,49,58,55,42
			Multi-Family unit permits in 2004,2.0,"",average,5,9,7,5,21
			Number of building permits in 2005,53.0,"",average,91,57,63,59,69
			Single Family unit permits in 2005,53.0,"",average,80,47,53,52,41
			Multi-Family unit permits in 2005,0.0,"",average,10,10,9,7,28
			Number of building permits in 2006,26.0,"",average,49,43,48,44,55
			Single Family unit permits in 2006,26.0,"",average,46,35,38,37,31
			Multi-Family unit permits in 2006,0.0,"",average,2,8,9,7,24
			Number of building permits in 2007,29.0,"",average,30,30,29,29,43
			Single Family unit permits in 2007,27.0,"",average,29,27,28,27,25
			Multi-Family unit permits in 2007,2.0,"",average,1,3,1,2,18
			Number of building permits in 2008,18.0,"",average,17,22,15,15,28
			Single Family unit permits in 2008,18.0,"",average,16,16,14,13,15
			Multi-Family unit permits in 2008,0.0,"",average,0,5,1,1,12
			Number of building permits in 2009,7.0,"",average,14,21,25,23,22
			Single Family unit permits in 2009,7.0,"",average,13,17,16,16,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,9,7,8
			Number of building permits in 2010,21.0,"",average,21,27,20,23,25
			Single Family unit permits in 2010,21.0,"",average,21,19,19,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,0,5,9
			Number of building permits in 2011,12.0,"",average,16,17,14,13,22
			Single Family unit permits in 2011,12.0,"",average,16,15,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,1,1,8
			Number of building permits in 2012,17.0,"",average,20,22,19,18,31
			Single Family unit permits in 2012,17.0,"",average,17,18,14,14,16
			Multi-Family unit permits in 2012,0.0,"",average,2,4,5,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,9.5164,"",average,10.13,10,10.42,10.64,11
"			% Households with income < 30% AMI, margin of error",5.0332,"",average,3.016,3,4.245,4,6
			% Households with income 30 - 50% AMI,8.5803,"",average,10.78,9,9.798,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",4.7297,"",average,3.258,3.536,4.44,4,5
			% Households with income 50 - 80% AMI,8.4243,"",average,12.58,11,11.58,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.6331,"",average,3.391,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,8.2683,"",average,9.962,9,9.86,10,9
"			% Households with income 80 - 100% AMI, margin of error",3.2354,"",average,2.93,3.655,3,4.118,7
			% Households with income > 100% AMI,65.2106,"",average,56,59,58,57,55
"			% Households with income > 100% AMI, margin of error",6.1528,"",average,4.802,5.276,5.662,5.96,7
			% Households with income < 30% of AMI that are cost burdened,94.3396,"",average,80.27,82,81,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",21.3261,"",average,19.82,27,37,32,61
			% Households with income 30 - 50% AMI that are cost burdened,100.0,"",average,61.85,65,63,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",0.0,"",average,26.09,36,51,54,77
			% Households with income 50 - 80% AMI that are cost burdened,45.283,"",average,42.98,49,48,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",43.2222,"",average,23.81,35,46,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,44.4444,"",average,35.04,40,35,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",36.3515,"",average,27,39,47,55,86
			% Households with income >100% of AMI that are cost burdened,20.5251,"",average,12,14,12.27,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.7655,"",average,6.608,8,10.28,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"18,660","18,640","18,740","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"21,300","21,280","21,380","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"23,980","23,960","24,080","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"26,600","26,590","26,720","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"28,780","28,750","28,900","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"30,900","30,880","31,020","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"33,020","32,990","33,150","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"35,150","35,120","35,300","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"31,060","31,040","31,200","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35100.0,"",average,"35,510","35,480","35,650","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39500.0,"",average,"39,960","39,920","40,120","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43850.0,"",average,"44,360","44,320","44,550","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47400.0,"",average,"47,950","47,900","48,150","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50900.0,"",average,"51,490","51,440","51,700","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54400.0,"",average,"55,030","54,980","55,250","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57900.0,"",average,"58,580","58,530","58,820","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2717.0,"",average,"3,548","3,278","3,347","3,268","4,492"
			Owner occupied households that are cost burdened,961.0,242,average,"1,041","1,008","1,020","1,009","1,484"
			Owner occupied households that are severely cost burdened,270.0,"",average,360,379,369,379,587
			% Owner occupied households that are cost burdened,35.37,"",average,28,30,29,29,31
"			% Owner occupied households that are cost burdened, margin of error",7.32,"",average,4.987,5.766,5.815,5.775,5
			% Owner occupied households that are severely cost burdened,9.94,"",average,9.829,11,10.08,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.34,"",average,3.104,4.042,3.798,3.845,4
			Renter occupied households where cost burden can be determined,467.0,216,average,"1,239",802,"1,751","1,620","2,545"
			Renter occupied households that are cost burdened,309.0,189,average,532,370,839,785,"1,280"
			Renter occupied households that are severely cost burdened,170.0,"",average,216,180,417,394,657
			% Renter occupied households that are cost burdened,66.17,"",average,42.21,45,42,45,47
"			% Renter occupied households that are cost burdened, margin of error",26.46,"",average,10.94,15,15.63,16.27,18
			% Renter occupied households that are severely cost burdened,36.4,"",average,17.26,22,20,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",22.96,"",average,8.39,12,12.1,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,10.5263,"",average,23.46,25,22.84,23,25
"			% Elderly Family households that are cost burdened, margin of error",35.0359,"",average,31.04,28,38,42,57
			% Small Family households that are cost burdened,30.2198,"",average,27.71,28,26,26,30
"			% Small Family households that are cost burdened, margin of error",10.9185,"",average,8.389,10,12.79,14.02,28
			% Large Family households that are cost burdened,47.0588,"",average,29.04,30,29,29,31
"			% Large Family households that are cost burdened, margin of error",37.5491,"",average,29.72,47,64,72,129
			% Elderly Non-Family households that are cost burdened,72.7273,"",average,46.91,46,49,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",66.4516,"",average,32.81,33,57,61,78
			% Other householdss that are cost burdened,58.9928,"",average,35.62,40,38,40,42
"			% Other householdss that are cost burdened, margin of error",22.0969,"",average,19,29,35,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,140.0,"",average,271,234,429,409,703
			% of Total Units that are subsidized housing,4.45,"",average,4.584,4,4.43,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.1,"",average,0.04301,0.1686,0.1035,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.94,"",average,1.613,1.857,2.865,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.46,"",average,3.824,4.758,7.01,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.23,"",average,8.402,9,12.35,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",5.52,"",average,15.52,16,21.35,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",7.81,"",average,27.09,26,33,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",9.27,"",average,40.48,36,46,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",12.29,"",average,51.91,46,57,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",15.94,"",average,60.93,55,67,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",19.27,"",average,68.69,63,74,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",31.35,"",average,79.76,74,84,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,265.0,"",average,50,218,101,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",300.3,"",average,306,255,284,292,319
			Affordability Gap in Households with income 50-80% AMI,-215.0,"",average,-131,-79,-324,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",236.46,"",average,256,217,234,239,263
			Affordability Gap in Households with income > 80% of AMI,-45.0,"",average,84,-141,225,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",391.53,"",average,420,380,376,375,437
