			Projected Population for Ages 35-64 in 2030,28326.0,"",average,"7,525","19,450","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,11470.0,"",average,"3,010","8,114","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,14200.0,"",average,"4,196","10,350","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,7588.0,"",average,"2,327","5,526","3,347","3,118","2,052"
			% Family households with children in 2010,28.99,"",average,38.73,26,32,33,29
			Non-Family households with children in 2010,9638.0,"",average,"1,879","7,651","4,924","3,962","2,688"
			% Non-Family households with children in 2010,36.82,"",average,25.56,39,31,30,31
			Households with householder living alone in 2010,7438.0,"",average,"1,518","6,097","3,710","2,990","2,086"
			% Households with householder living alone in 2010,28.42,"",average,20.87,31,25,24,25
			Households with householder 65 years and over living alone in 2010,2628.0,"",average,580,"2,185","1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,10.04,"",average,8.566,11.43,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,14521.0,"",average,"4,943","10,380","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,55.48,"",average,82,56,73,73,76
			Renter-Occupied Households in 2010,11652.0,"",average,"1,524","9,265","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,44.52,"",average,17,43,26,26,23
			Households in 2000,26153.0,"",average,"6,134","19,260","11,850","10,390","6,962"
			Households in 2010,26173.0,"",average,"6,467","19,640","12,310","10,750","7,256"
			Average Household Size in 2000,2.43,"",average,2.746,2.428,2,2.654,2.585
			Average Household Size in 2010,2.47,"",average,2.706,2.403,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,3159.0,"",average,421,"1,207","1,612","1,220",580
			Households with Householder Age 30-44 in 2010,7419.0,"",average,"1,690","2,760","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,7854.0,"",average,"2,439","3,236","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,4818.0,"",average,"1,271","1,897","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,2923.0,"",average,645,"1,124","1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,27905.0,"",average,"7,116","11,170","13,420","11,590","5,370"
			Projected Households in 2030,29628.0,"",average,"7,704","12,010","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.4,"",average,2.473,1.212,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.37,"",average,2.358,1.178,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,3275.0,"",average,482,"1,200","1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,7494.0,"",average,"1,665","2,929","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,7768.0,"",average,"2,295","3,143","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,6298.0,"",average,"1,923","2,756","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,3071.0,"",average,751,"1,140","1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,3190.0,"",average,442,"1,114","1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,8026.0,"",average,"1,911","3,148","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,7399.0,"",average,"1,981","3,012","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,6861.0,"",average,"2,220","3,097","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,4152.0,"",average,"1,149","1,639","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,4703.0,"",average,872,"1,770","2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,179.0,"",average,34,68,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,1013.0,"",average,301,276,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,3046.0,"",average,431,"1,143","1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,465.0,"",average,104,281,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,523.0,"",average,604,336,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,-24.0,"",average,11,-3,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1983.0,"",average,757,781,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-1410.0,"",average,-201,-469,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,-26.0,"",average,36,26,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-963.0,"",average,-240,-146,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-147.0,"",average,-45,-57,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-763.0,"",average,-262,-160,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-219.0,"",average,6,-24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,166.0,"",average,59,93,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-2545.0,"",average,-598,"-1,029","-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-85.0,"",average,-22,-35,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-1473.0,"",average,-436,-525,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-716.0,"",average,-71,-296,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-271.0,"",average,-71,-173,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,27475.0,703,average,"6,878","21,270","13,050","11,340","8,002"
			% Single housing units,54.22,"",average,81.31,50,68,69,76
"			% Single housing units, margin of error",1.33,"",average,2.983,2.244,2.794,2.78,3
			% 2-4 housing units,14.68,"",average,8.393,26,14,14.11,12
"			% 2-4 housing units, margin of error",1.55,"",average,2.54,2.549,2.517,2.419,3
			% 5-9 housing units,6.39,"",average,2.927,7,4.202,3,3
"			% 5-9 housing units, margin of error",1.05,"",average,1.357,1.402,1.454,1.35,1.805
			% 10-19 housing units,4.63,"",average,2.63,5.105,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.79,"",average,0.951,1.208,1.195,1.224,1.482
			% 20+ housing units,20.08,"",average,4.328,10.13,8,8.422,4
"			% 20+ housing units, margin of error",14.85,"",average,3.068,5.815,5,4.998,3
			% Other housing units,0.0,"",average,0.418,0.8573,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.11,"",average,0.747,0.91,0.6348,0.8844,2.093
			Estimated occupied housing units,26501.0,644,average,"6,596","19,500","12,230","10,760","7,207"
			Estimated housing units,26165.0,554,average,"6,508","19,610","12,160","10,690","7,185"
			Housing units built before 1939,22.21,"",average,18.01,38,28,25,26
"			Housing units built before 1939, margin of error",1.63,"",average,3.361,2.846,3.362,3.102,4
			Housing units built before 1940-1959,26.38,"",average,18.62,18.19,20,18.34,16
"			Housing units built before 1940-1959, margin of error",1.46,"",average,3.16,2.086,2.996,2.737,3
			Housing units built before 1960-1979,37.65,"",average,29.64,21.45,24,25,24
"			Housing units built before 1960-1979, margin of error",1.96,"",average,4.024,2.234,3.402,3.348,4
			Housing units built before 1980-2000,11.27,"",average,25.17,15.99,18,21,24
"			Housing units built before 1980-2000, margin of error",1.24,"",average,3.642,1.98,2.972,3.087,4
			Housing units built in 2000 or after,2.49,"",average,8.564,5,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",0.58,"",average,2.231,1.299,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,45.0,"",average,120,100,66,66,51
			Single Family unit permits in 2000,45.0,"",average,63,62,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,56,37,28,23,10
			Number of building permits in 2001,45.0,"",average,59,103,61,46,48
			Single Family unit permits in 2001,45.0,"",average,46,58,32,34,37
			Multi-Family unit permits in 2001,0.0,"",average,12,44,29,12,11
			Number of building permits in 2002,35.0,"",average,44,82,54,52,49
			Single Family unit permits in 2002,35.0,"",average,38,61,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,6,21,21,18,10
			Number of building permits in 2003,31.0,"",average,44,110,79,62,57
			Single Family unit permits in 2003,27.0,"",average,38,66,30,35,37
			Multi-Family unit permits in 2003,4.0,"",average,6,43,48,27,20
			Number of building permits in 2004,50.0,"",average,40,120,92,70,64
			Single Family unit permits in 2004,46.0,"",average,37,72,34,40,42
			Multi-Family unit permits in 2004,4.0,"",average,3,47,57,29,21
			Number of building permits in 2005,44.0,"",average,70,135,102,113,69
			Single Family unit permits in 2005,42.0,"",average,33,70,35,45,41
			Multi-Family unit permits in 2005,2.0,"",average,36,65,66,68,28
			Number of building permits in 2006,39.0,"",average,29,88,90,62,55
			Single Family unit permits in 2006,33.0,"",average,27,54,28,36,31
			Multi-Family unit permits in 2006,6.0,"",average,1,34,62,26,24
			Number of building permits in 2007,28.0,"",average,33,67,76,79,43
			Single Family unit permits in 2007,24.0,"",average,28,44,25,30,25
			Multi-Family unit permits in 2007,4.0,"",average,5,22,50,48,18
			Number of building permits in 2008,15.0,"",average,25,41,47,37,28
			Single Family unit permits in 2008,15.0,"",average,20,23,15,21,15
			Multi-Family unit permits in 2008,0.0,"",average,5,18,31,16,12
			Number of building permits in 2009,178.0,"",average,13,37,31,30,22
			Single Family unit permits in 2009,26.0,"",average,12,23,14,20,14
			Multi-Family unit permits in 2009,152.0,"",average,0,13,17,10,8
			Number of building permits in 2010,12.0,"",average,26,29,39,39,25
			Single Family unit permits in 2010,12.0,"",average,20,24,18,24,16
			Multi-Family unit permits in 2010,0.0,"",average,5,5,20,14,9
			Number of building permits in 2011,14.0,"",average,22,25,39,33,22
			Single Family unit permits in 2011,14.0,"",average,16,19,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,5,6,21,11,8
			Number of building permits in 2012,19.0,"",average,84,32,63,54,31
			Single Family unit permits in 2012,15.0,"",average,23,23,21,26,16
			Multi-Family unit permits in 2012,4.0,"",average,60,8,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,15.4214,"",average,7.646,18.98,10,10,11
"			% Households with income < 30% AMI, margin of error",1.541,"",average,2.409,2.308,2.464,2.544,6
			% Households with income 30 - 50% AMI,12.1345,"",average,6.789,14.05,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.5675,"",average,2.044,2.103,2.377,2.404,5
			% Households with income 50 - 80% AMI,12.3256,"",average,6.663,14.18,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.6901,"",average,2.239,2.144,2.39,2.422,6
			% Households with income 80 - 100% AMI,9.9752,"",average,7.491,10.13,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.437,"",average,2.567,1.743,2.424,2.461,7
			% Households with income > 100% AMI,50.1624,"",average,71.37,42,62,64,55
"			% Households with income > 100% AMI, margin of error",2.257,"",average,3.846,2,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,81.1465,"",average,75.49,81,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",5.2293,"",average,31.37,6.485,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,78.7402,"",average,80.58,67,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",5.8826,"",average,52,9.144,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,57.2093,"",average,57.68,45,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",6.8325,"",average,39.76,9.62,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,42.1965,"",average,49.57,30,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",7.7954,"",average,32.08,11.79,26,24,86
			% Households with income >100% of AMI that are cost burdened,15.1353,"",average,16.27,13.55,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.2602,"",average,5.125,3.761,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,880","18,380","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,690","20,980","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,550","23,610","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,360","26,220","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,660","28,340","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,920","30,440","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,180","32,510","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,440","34,610","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"33,080","30,610","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,800","34,980","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,520","39,340","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,240","43,680","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"51,060","47,200","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,820","50,710","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,580","54,200","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,400","57,680","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,180","44,950","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,900","51,360","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"60,660","57,800","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,360","64,170","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"72,780","69,340","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,160","74,460","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"83,570","79,610","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"88,940","84,730","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,14589.0,"",average,"5,018","10,210","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,4717.0,452,average,"1,471","3,614","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,1760.0,"",average,530,"1,447",921,831,587
			% Owner occupied households that are cost burdened,32.33,"",average,29.29,34,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",2.59,"",average,4,3.478,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,12.06,"",average,10,13.92,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.77,"",average,2.738,2.539,3.033,2.931,4
			Renter occupied households where cost burden can be determined,11485.0,809,average,"1,455","8,819","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,5784.0,557,average,595,"4,634","2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,3089.0,"",average,266,"2,413","1,220",865,657
			% Renter occupied households that are cost burdened,50.36,"",average,38.53,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",3.31,"",average,13.22,4.907,10,10.21,18
			% Renter occupied households that are severely cost burdened,26.9,"",average,20.05,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",2.91,"",average,9.572,4.166,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,28.1713,"",average,27.67,28,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",6.0059,"",average,18.84,11.67,16,17.99,57
			% Small Family households that are cost burdened,37.0089,"",average,24.86,35,30,28,30
"			% Small Family households that are cost burdened, margin of error",3.5473,"",average,7.647,5.373,7.166,7.052,28
			% Large Family households that are cost burdened,35.1275,"",average,27.55,34,32,33,31
"			% Large Family households that are cost burdened, margin of error",10.2045,"",average,26.84,16.3,24,24,129
			% Elderly Non-Family households that are cost burdened,57.2079,"",average,46.29,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",6.2008,"",average,23.88,8,19,24,78
			% Other householdss that are cost burdened,47.0106,"",average,42.41,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",5.7194,"",average,31.04,7.129,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,2875.0,"",average,511,"2,280","1,363",968,703
			% of Total Units that are subsidized housing,10.48,"",average,6.346,9,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.13,"",average,0.041,0.1122,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.41,"",average,0.365,1.67,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.81,"",average,0.754,4.8,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",1.7,"",average,1.423,11.59,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",3.47,"",average,3.009,22.62,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",7.34,"",average,5.643,34,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",14.39,"",average,10.02,46,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",26.38,"",average,16.82,58,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",42.23,"",average,24.17,67,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",59.45,"",average,31.59,75,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",80.26,"",average,44,83,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,2615.0,"",average,407,869,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",768.99,"",average,277,704,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-1435.0,"",average,-127,"-1,936",-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",722.19,"",average,222,561,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-1170.0,"",average,-281,"1,067",-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",1080.89,"",average,454,764,604,597,437
