			Projected Population for Ages 35-64 in 2030,2072.0,"",average,"7,236","4,674","1,194","1,194","7,544"
			Projected Population for Ages 65 and over in 2020,994.0,"",average,"3,903","2,223",681,681,"3,358"
			Projected Population for Ages 65 and over in 2030,1295.0,"",average,"4,914","3,061",901,901,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,413.0,"",average,"2,105","1,338",254,254,"2,052"
			% Family households with children in 2010,22.87,"",average,28.51,32,23.39,23.39,29
			Non-Family households with children in 2010,831.0,"",average,"2,627","1,218",449,449,"2,688"
			% Non-Family households with children in 2010,46.01,"",average,33.11,28,42.76,42.76,31
			Households with householder living alone in 2010,649.0,"",average,"2,130",983,352,352,"2,086"
			% Households with householder living alone in 2010,35.94,"",average,27.04,22,35.39,35.39,25
			Households with householder 65 years and over living alone in 2010,255.0,"",average,877,412,131,131,772
			Households with householder 65 years and over living alone in 2010,14.12,"",average,11.64,9,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1117.0,"",average,"5,024","3,294",700,700,"4,521"
			% Owner-Occupied Households in 2010,61.85,"",average,75.36,79,63.54,63.54,76
			Renter-Occupied Households in 2010,689.0,"",average,"2,422",888,352,352,"2,734"
			% Renter-Occupied Households in 2010,38.15,"",average,24.64,20,36.46,36.46,23
			Households in 2000,1646.0,"",average,"7,273","3,869",917,917,"6,962"
			Households in 2010,1806.0,"",average,"7,446","4,183","1,052","1,052","7,256"
			Average Household Size in 2000,2.21,"",average,2.467,2.674,2.256,2.256,2.585
			Average Household Size in 2010,2.19,"",average,2.425,2.607,2.166,2.166,2
			Households with Householder Age 15-29 in 2010,,"",average,423,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,"1,165",545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,"1,450",851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,809,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,457,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"4,633","2,496",,,"5,370"
			Projected Households in 2030,,"",average,"4,944","2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,0.976,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,0.942,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,451,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,"1,153",516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,"1,402",812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,"1,118",744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,509,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,430,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,"1,279",591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,"1,256",672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,"1,254",870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,724,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,679,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,25,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,169,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,411,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,73,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,237,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-1,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,393,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-176,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,19,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,-189,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-26,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-157,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-31,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,24,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-405,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-14,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-253,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-91,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-48,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2985.0,238,average,"8,542","4,605","2,465","2,465","8,002"
			% Single housing units,86.13,"",average,75.66,79,93.63,93.63,76
"			% Single housing units, margin of error",6.63,"",average,4.122,4.054,4.559,4.559,3
			% 2-4 housing units,8.34,"",average,9.66,10,3.911,3.911,12
"			% 2-4 housing units, margin of error",3.78,"",average,3.141,3.417,2.629,2.629,3
			% 5-9 housing units,4.15,"",average,4.689,3.321,0.9429,0.9429,3
"			% 5-9 housing units, margin of error",2.83,"",average,2.175,1.812,1.54,1.54,1.805
			% 10-19 housing units,0.13,"",average,2.987,1.927,0.1957,0.1957,2
"			% 10-19 housing units, margin of error",0.23,"",average,1.857,1,1.503,1.503,1.482
			% 20+ housing units,0.0,"",average,5.307,2.995,0.2714,0.2714,4
"			% 20+ housing units, margin of error",0.4,"",average,3.755,2.031,1.543,1.543,3
			% Other housing units,1.24,"",average,1.692,1,1.053,1.053,1.648
"			% Other housing units, margin of error",1.3,"",average,2.17,2.094,1.963,1.963,2.093
			Estimated occupied housing units,1291.0,209,average,"7,480","4,158",841,841,"7,207"
			Estimated housing units,1290.0,233,average,"7,424","4,114",795,795,"7,185"
			Housing units built before 1939,23.86,"",average,25,21,20.1,20.1,26
"			Housing units built before 1939, margin of error",7.48,"",average,5.628,4.674,8.441,8.441,4
			Housing units built before 1940-1959,7.67,"",average,17.97,16,10.22,10.22,16
"			Housing units built before 1940-1959, margin of error",5.12,"",average,3.848,4.01,8.083,8.083,3
			Housing units built before 1960-1979,24.01,"",average,26.22,25,18.04,18.04,24
"			Housing units built before 1960-1979, margin of error",7.49,"",average,3.845,4.817,9.576,9.576,4
			Housing units built before 1980-2000,34.62,"",average,20.76,26,38.64,38.64,24
"			Housing units built before 1980-2000, margin of error",9.52,"",average,3.813,4,12.23,12.23,4
			Housing units built in 2000 or after,9.84,"",average,9.452,10,13,13,9
"			Housing units built in 2000 or after, margin of error",6.96,"",average,3.168,3.192,10.19,10.19,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,33.0,"",average,60,50,35,35,51
			Single Family unit permits in 2000,33.0,"",average,54,46,31,31,40
			Multi-Family unit permits in 2000,0.0,"",average,5,4,3,3,10
			Number of building permits in 2001,23.0,"",average,49,45,27,27,48
			Single Family unit permits in 2001,23.0,"",average,46,42,27,27,37
			Multi-Family unit permits in 2001,0.0,"",average,3,2,0,0,11
			Number of building permits in 2002,26.0,"",average,47,51,30,30,49
			Single Family unit permits in 2002,26.0,"",average,44,46,30,30,38
			Multi-Family unit permits in 2002,0.0,"",average,3,5,0,0,10
			Number of building permits in 2003,27.0,"",average,50,51,34,34,57
			Single Family unit permits in 2003,27.0,"",average,42,42,33,33,37
			Multi-Family unit permits in 2003,0.0,"",average,7,9,0,0,20
			Number of building permits in 2004,28.0,"",average,61,58,36,36,64
			Single Family unit permits in 2004,28.0,"",average,42,49,36,36,42
			Multi-Family unit permits in 2004,0.0,"",average,19,9,0,0,21
			Number of building permits in 2005,48.0,"",average,57,57,33,33,69
			Single Family unit permits in 2005,48.0,"",average,43,47,33,33,41
			Multi-Family unit permits in 2005,0.0,"",average,14,10,0,0,28
			Number of building permits in 2006,41.0,"",average,44,43,26,26,55
			Single Family unit permits in 2006,41.0,"",average,39,35,26,26,31
			Multi-Family unit permits in 2006,0.0,"",average,5,8,0,0,24
			Number of building permits in 2007,31.0,"",average,37,30,26,26,43
			Single Family unit permits in 2007,31.0,"",average,28,27,26,26,25
			Multi-Family unit permits in 2007,0.0,"",average,8,3,0,0,18
			Number of building permits in 2008,22.0,"",average,50,22,17,17,28
			Single Family unit permits in 2008,22.0,"",average,19,16,17,17,15
			Multi-Family unit permits in 2008,0.0,"",average,31,5,0,0,12
			Number of building permits in 2009,17.0,"",average,35,21,15,15,22
			Single Family unit permits in 2009,17.0,"",average,17,17,15,15,14
			Multi-Family unit permits in 2009,0.0,"",average,17,4,0,0,8
			Number of building permits in 2010,18.0,"",average,21,27,16,16,25
			Single Family unit permits in 2010,18.0,"",average,17,19,16,16,16
			Multi-Family unit permits in 2010,0.0,"",average,3,7,0,0,9
			Number of building permits in 2011,15.0,"",average,19,17,12,12,22
			Single Family unit permits in 2011,15.0,"",average,17,15,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,2,2,0,0,8
			Number of building permits in 2012,13.0,"",average,23,22,12,12,31
			Single Family unit permits in 2012,13.0,"",average,18,18,12,12,16
			Multi-Family unit permits in 2012,0.0,"",average,4,4,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,27.5194,"",average,12.09,10,11.93,11.93,11
"			% Households with income < 30% AMI, margin of error",9.482,"",average,7,3,41.69,41.69,6
			% Households with income 30 - 50% AMI,14.3411,"",average,12.34,9,15.1,15.1,10
"			% Households with income 30 - 50% AMI, margin of error",8.2998,"",average,4.164,3.536,8.066,8.066,5
			% Households with income 50 - 80% AMI,8.1395,"",average,12.75,11,13.13,13.13,11
"			% Households with income 50 - 80% AMI, margin of error",4.7346,"",average,5.803,3.802,41.97,41.97,6
			% Households with income 80 - 100% AMI,8.9147,"",average,10.85,9,13.37,13.37,9
"			% Households with income 80 - 100% AMI, margin of error",9.4921,"",average,9.515,3.655,42.16,42.16,7
			% Households with income > 100% AMI,40.6977,"",average,51.88,59,46,46,55
"			% Households with income > 100% AMI, margin of error",7.5242,"",average,10.63,5.276,15.63,15.63,7
			% Households with income < 30% of AMI that are cost burdened,96.7213,"",average,78.74,82,76.64,76.64,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",11.9209,"",average,113,27,382,382,61
			% Households with income 30 - 50% AMI that are cost burdened,83.237,"",average,64.22,65,74.2,74.2,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",43.0016,"",average,68.12,36,170,170,77
			% Households with income 50 - 80% AMI that are cost burdened,77.7778,"",average,42.38,49,59.8,59.8,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",61.9336,"",average,69.27,35,275,275,72
			% Households with income 80 - 100% of AMI that are cost burdened,83.3333,"",average,34.25,40,40.33,40.33,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",52.4699,"",average,109,39,249,249,86
			% Households with income >100% of AMI that are cost burdened,29.3006,"",average,13.67,14,20.3,20.3,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",21.1745,"",average,27.43,8,110.9,110.9,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18550.0,"",average,"18,820","18,640","18,540","18,540","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21200.0,"",average,"21,490","21,280","21,200","21,200","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23850.0,"",average,"24,200","23,960","23,860","23,860","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26450.0,"",average,"26,860","26,590","26,460","26,460","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28600.0,"",average,"29,040","28,750","28,600","28,600","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30700.0,"",average,"31,180","30,880","30,700","30,700","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32800.0,"",average,"33,320","32,990","32,800","32,800","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34950.0,"",average,"35,460","35,120","34,940","34,940","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30850.0,"",average,"31,380","31,040","30,860","30,860","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35250.0,"",average,"35,860","35,480","35,260","35,260","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39650.0,"",average,"40,340","39,920","39,660","39,660","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,44050.0,"",average,"44,780","44,320","44,060","44,060","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47600.0,"",average,"48,380","47,900","47,600","47,600","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,51100.0,"",average,"51,970","51,440","51,100","51,100","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54650.0,"",average,"55,560","54,980","54,660","54,660","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,58150.0,"",average,"59,130","58,530","58,140","58,140","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,560","45,100","44,740","44,740","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,060","51,550","51,140","51,140","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,580","58,000","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,060","64,410","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,300","69,610","69,060","69,060","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,480","74,710","74,140","74,140","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,690","79,870","79,260","79,260","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,880","85,030","84,340","84,340","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,896.0,"",average,"5,077","3,278",647,647,"4,492"
			Owner occupied households that are cost burdened,502.0,147,average,"1,580","1,008",332,332,"1,484"
			Owner occupied households that are severely cost burdened,289.0,"",average,626,379,161,161,587
			% Owner occupied households that are cost burdened,56.03,"",average,29.13,30,48.33,48.33,31
"			% Owner occupied households that are cost burdened, margin of error",11.52,"",average,5.046,5.766,16.89,16.89,5
			% Owner occupied households that are severely cost burdened,32.25,"",average,11.16,11,24.17,24.17,12
"			% Owner occupied households that are severely cost burdened, margin of error",11.53,"",average,3.415,4.042,14.54,14.54,4
			Renter occupied households where cost burden can be determined,354.0,143,average,"2,274",802,154,154,"2,545"
			Renter occupied households that are cost burdened,211.0,94,average,"1,129",370,77,77,"1,280"
			Renter occupied households that are severely cost burdened,164.0,"",average,561,180,53,53,657
			% Renter occupied households that are cost burdened,59.6,"",average,44.09,45,55.4,55.4,47
"			% Renter occupied households that are cost burdened, margin of error",11.21,"",average,22.12,15,25.46,25.46,18
			% Renter occupied households that are severely cost burdened,46.33,"",average,22.95,22,24.8,24.8,23
"			% Renter occupied households that are severely cost burdened, margin of error",15.9,"",average,14.86,12,52.26,52.26,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,55.3073,"",average,24.29,25,33.97,33.97,25
"			% Elderly Family households that are cost burdened, margin of error",52.2262,"",average,52,28,148,148,57
			% Small Family households that are cost burdened,65.8845,"",average,30.55,28,42.16,42.16,30
"			% Small Family households that are cost burdened, margin of error",22.9382,"",average,34.44,10,143,143,28
			% Large Family households that are cost burdened,0.0,"",average,24.16,30,33.63,33.63,31
"			% Large Family households that are cost burdened, margin of error",158.333,"",average,257,47,287,287,129
			% Elderly Non-Family households that are cost burdened,72.093,"",average,49.66,46,45.47,45.47,48
"			% Elderly Non-Family households that are cost burdened, margin of error",42.4099,"",average,75.66,33,543,543,78
			% Other householdss that are cost burdened,70.3704,"",average,44,40,46.01,46.01,42
"			% Other householdss that are cost burdened, margin of error",32.269,"",average,80.92,29,213,213,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,109.0,"",average,574,234,58,58,703
			% of Total Units that are subsidized housing,5.55,"",average,4.92,4,6.49,6.49,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.17,"",average,0.273,0.1686,0.07286,0.07286,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.84,"",average,2.197,1.857,2.281,2.281,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.01,"",average,5.689,4.758,3.124,3.124,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.02,"",average,12.62,9,3.796,3.796,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",5.03,"",average,21.18,16,5.406,5.406,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",7.71,"",average,29.89,26,7.27,7.27,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",11.06,"",average,37.08,36,10.17,10.17,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",16.42,"",average,44.16,46,12.59,12.59,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",24.62,"",average,50,55,16.33,16.33,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",33.33,"",average,57.65,63,19.91,19.91,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",48.24,"",average,68.76,74,28.74,28.74,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,405.0,"",average,584,218,122,122,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",213.98,"",average,337,255,153,153,319
			Affordability Gap in Households with income 50-80% AMI,-20.0,"",average,-399,-79,50,50,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",145.07,"",average,294,217,128.5,128.5,263
			Affordability Gap in Households with income > 80% of AMI,-385.0,"",average,-191,-141,-177,-177,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",278.58,"",average,462,380,221,221,437
