			Projected Population for Ages 35-64 in 2030,11803.0,"",average,"12,900","4,674","9,740","9,194","7,544"
			Projected Population for Ages 65 and over in 2020,5274.0,"",average,"4,687","2,223","3,862","4,167","3,358"
			Projected Population for Ages 65 and over in 2030,7316.0,"",average,"6,658","3,061","5,423","5,532","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3796.0,"",average,"3,594","1,338","2,769","2,538","2,052"
			% Family households with children in 2010,36.1,"",average,36.01,32,33.36,30,29
			Non-Family households with children in 2010,3192.0,"",average,"3,024","1,218","2,592","2,880","2,688"
			% Non-Family households with children in 2010,30.35,"",average,25.72,28,28.65,31,31
			Households with householder living alone in 2010,2688.0,"",average,"2,464",983,"2,112","2,361","2,086"
			% Households with householder living alone in 2010,25.56,"",average,20.98,22,23.14,25.63,25
			Households with householder 65 years and over living alone in 2010,1212.0,"",average,934,412,796,938,772
			Households with householder 65 years and over living alone in 2010,11.53,"",average,8.841,9,9.26,10.88,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,7769.0,"",average,"6,541","3,294","5,274","5,370","4,521"
			% Owner-Occupied Households in 2010,73.88,"",average,76.73,79,75,73,76
			Renter-Occupied Households in 2010,2747.0,"",average,"3,714",888,"2,964","3,041","2,734"
			% Renter-Occupied Households in 2010,26.12,"",average,23.27,20,24.68,26,23
			Households in 2000,9724.0,"",average,"9,660","3,869","7,820","8,100","6,962"
			Households in 2010,10516.0,"",average,"10,260","4,183","8,240","8,411","7,256"
			Average Household Size in 2000,2.61,"",average,2.827,2.674,2.713,2.603,2.585
			Average Household Size in 2010,2.62,"",average,2.763,2.607,2.639,2.55,2
			Households with Householder Age 15-29 in 2010,677.0,"",average,975,129,740,734,580
			Households with Householder Age 30-44 in 2010,2723.0,"",average,"2,776",545,"2,166","2,047","1,276"
			Households with Householder Age 45-59 in 2010,3763.0,"",average,"3,594",851,"2,920","2,885","1,567"
			Households with Householder Age 60-74 in 2010,2052.0,"",average,"1,905",471,"1,584","1,733",941
			Households with Householder Age 75 and over in 2010,1301.0,"",average,"1,005",221,827,"1,010",528
	Household Projections,,,,,,
			Projected Households in 2020,11540.0,"",average,"11,670","2,496","9,246","9,217","5,370"
			Projected Households in 2030,12564.0,"",average,"12,990","2,723","10,160","9,941","5,794"
			Projected Average Household Size in 2020,2.48,"",average,2.538,1.222,2.429,2.377,1.138
			Projected Average Household Size in 2030,2.37,"",average,2.413,1.157,2.311,2.276,1.09
			Projected Households with Householder Age 15-29 in 2020,753.0,"",average,"1,032",141,767,754,592
			Projected Households with Householder Age 30-44 in 2020,2578.0,"",average,"2,969",516,"2,264","2,149","1,349"
			Projected Households with Householder Age 45-59 in 2020,3673.0,"",average,"3,573",812,"2,822","2,679","1,503"
			Projected Households with Householder Age 60-74 in 2020,3058.0,"",average,"2,985",744,"2,476","2,567","1,352"
			Projected Households with Householder Age 75 and over in 2020,1477.0,"",average,"1,107",282,918,"1,068",572
			Projected Households with Householder Age 15-29 in 2030,755.0,"",average,933,119,700,678,562
			Projected Households with Householder Age 30-44 in 2030,2645.0,"",average,"3,382",591,"2,520","2,395","1,481"
			Projected Households with Householder Age 45-59 in 2030,3315.0,"",average,"3,346",672,"2,598","2,442","1,404"
			Projected Households with Householder Age 60-74 in 2030,3562.0,"",average,"3,577",870,"2,857","2,810","1,505"
			Projected Households with Householder Age 75 and over in 2030,2287.0,"",average,"1,754",468,"1,483","1,612",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1139.0,"",average,"1,700",272,"1,246","1,216",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,49.0,"",average,58,13,47,47,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,336.0,"",average,375,110,251,242,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,545.0,"",average,"1,003",118,740,725,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,209.0,"",average,262,29,206,200,143
			Projected Household Demand for Ages 35-54 between 2010-2020,1126.0,"",average,835,217,643,558,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,28.0,"",average,9,6,11,9,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1201.0,"",average,"1,074",261,815,754,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-278.0,"",average,-328,-64,-255,-264,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,175.0,"",average,80,13,70,57,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-336.0,"",average,-161,-22,-121,-87,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-70.0,"",average,-62,-15,-51,-51,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-330.0,"",average,-212,-48,-161,-137,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-2.0,"",average,3,13,4,9,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,66.0,"",average,109,27,86,91,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-913.0,"",average,-976,-199,-770,-892,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-40.0,"",average,-29,-10,-28,-34,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-612.0,"",average,-578,-151,-448,-518,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-86.0,"",average,-216,-17,-163,-194,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-175.0,"",average,-153,-22,-132,-147,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,10991.0,299,average,"10,920","4,605","8,886","9,017","8,002"
			% Single housing units,65.93,"",average,73.26,79,70,69,76
"			% Single housing units, margin of error",2.3,"",average,3.404,4.054,3.833,3.612,3
			% 2-4 housing units,12.21,"",average,13.07,10,15.19,15.63,12
"			% 2-4 housing units, margin of error",2.25,"",average,2.271,3.417,3.267,3.182,3
			% 5-9 housing units,7.34,"",average,3.809,3.321,4.201,4.785,3
"			% 5-9 housing units, margin of error",1.98,"",average,1.445,1.812,1.703,1.954,1.805
			% 10-19 housing units,7.54,"",average,2.957,1.927,3.027,2.831,2
"			% 10-19 housing units, margin of error",1.38,"",average,1.047,1,1.181,1.228,1.482
			% 20+ housing units,6.98,"",average,6.752,2.995,5.474,6,4
"			% 20+ housing units, margin of error",4.06,"",average,4.138,2.031,3.044,3.844,3
			% Other housing units,0.0,"",average,0.15,1,1.147,0.7247,1.648
"			% Other housing units, margin of error",0.21,"",average,0.472,2.094,1.46,1.064,2.093
			Estimated occupied housing units,10515.0,264,average,"10,330","4,158","8,306","8,411","7,207"
			Estimated housing units,10225.0,278,average,"10,350","4,114","8,340","8,379","7,185"
			Housing units built before 1939,16.91,"",average,22.49,21,27.16,32,26
"			Housing units built before 1939, margin of error",2.69,"",average,3.269,4.674,4.065,4,4
			Housing units built before 1940-1959,14.84,"",average,16.37,16,13.61,17.33,16
"			Housing units built before 1940-1959, margin of error",2.26,"",average,2.803,4.01,3.237,3.515,3
			Housing units built before 1960-1979,29.45,"",average,24.41,25,23.11,22.35,24
"			Housing units built before 1960-1979, margin of error",2.92,"",average,3.582,4.817,4.083,3.965,4
			Housing units built before 1980-2000,28.89,"",average,25.56,26,26.53,20.21,24
"			Housing units built before 1980-2000, margin of error",2.31,"",average,3.814,4,4.155,3.629,4
			Housing units built in 2000 or after,9.91,"",average,11.17,10,9.593,7.9,9
"			Housing units built in 2000 or after, margin of error",1.62,"",average,2.472,3.192,2.493,2.271,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,97.0,"",average,81,50,49,56,51
			Single Family unit permits in 2000,97.0,"",average,56,46,46,37,40
			Multi-Family unit permits in 2000,0.0,"",average,24,4,3,19,10
			Number of building permits in 2001,95.0,"",average,56,45,48,58,48
			Single Family unit permits in 2001,87.0,"",average,47,42,42,32,37
			Multi-Family unit permits in 2001,8.0,"",average,9,2,6,26,11
			Number of building permits in 2002,55.0,"",average,84,51,59,46,49
			Single Family unit permits in 2002,53.0,"",average,50,46,36,32,38
			Multi-Family unit permits in 2002,2.0,"",average,33,5,22,14,10
			Number of building permits in 2003,70.0,"",average,74,51,61,60,57
			Single Family unit permits in 2003,46.0,"",average,49,42,36,28,37
			Multi-Family unit permits in 2003,24.0,"",average,25,9,24,31,20
			Number of building permits in 2004,64.0,"",average,81,58,72,82,64
			Single Family unit permits in 2004,64.0,"",average,51,49,48,34,42
			Multi-Family unit permits in 2004,0.0,"",average,30,9,23,48,21
			Number of building permits in 2005,135.0,"",average,100,57,87,75,69
			Single Family unit permits in 2005,60.0,"",average,48,47,44,33,41
			Multi-Family unit permits in 2005,75.0,"",average,52,10,43,41,28
			Number of building permits in 2006,294.0,"",average,65,43,69,64,55
			Single Family unit permits in 2006,24.0,"",average,42,35,33,27,31
			Multi-Family unit permits in 2006,270.0,"",average,23,8,35,36,24
			Number of building permits in 2007,19.0,"",average,169,30,38,32,43
			Single Family unit permits in 2007,19.0,"",average,31,27,22,20,25
			Multi-Family unit permits in 2007,0.0,"",average,138,3,15,12,18
			Number of building permits in 2008,29.0,"",average,34,22,29,30,28
			Single Family unit permits in 2008,20.0,"",average,21,16,18,13,15
			Multi-Family unit permits in 2008,9.0,"",average,13,5,11,17,12
			Number of building permits in 2009,41.0,"",average,25,21,18,17,22
			Single Family unit permits in 2009,35.0,"",average,19,17,13,11,14
			Multi-Family unit permits in 2009,6.0,"",average,5,4,5,6,8
			Number of building permits in 2010,42.0,"",average,44,27,32,25,25
			Single Family unit permits in 2010,42.0,"",average,25,19,18,16,16
			Multi-Family unit permits in 2010,0.0,"",average,19,7,13,9,9
			Number of building permits in 2011,39.0,"",average,35,17,26,21,22
			Single Family unit permits in 2011,39.0,"",average,19,15,14,12,13
			Multi-Family unit permits in 2011,0.0,"",average,15,2,11,8,8
			Number of building permits in 2012,54.0,"",average,41,22,35,34,31
			Single Family unit permits in 2012,54.0,"",average,31,18,25,18,16
			Multi-Family unit permits in 2012,0.0,"",average,10,4,9,15,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.2152,"",average,11.44,10,11.88,12.21,11
"			% Households with income < 30% AMI, margin of error",1.6001,"",average,2.623,3,3.201,3.218,6
			% Households with income 30 - 50% AMI,8.7531,"",average,9.072,9,9.18,9.791,10
"			% Households with income 30 - 50% AMI, margin of error",2.4747,"",average,2.203,3.536,2.925,2.899,5
			% Households with income 50 - 80% AMI,8.4108,"",average,9.565,11,10.21,9,11
"			% Households with income 50 - 80% AMI, margin of error",1.4622,"",average,2.323,3.802,2.927,3.018,6
			% Households with income 80 - 100% AMI,6.0636,"",average,8.12,9,8.327,8.621,9
"			% Households with income 80 - 100% AMI, margin of error",1.4868,"",average,2.417,3.655,2.716,2.947,7
			% Households with income > 100% AMI,68.5575,"",average,61.83,59,60.37,59,55
"			% Households with income > 100% AMI, margin of error",3.0238,"",average,3.224,5.276,4.379,4.409,7
			% Households with income < 30% of AMI that are cost burdened,75.8621,"",average,81.25,82,83,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",14.2547,"",average,17.85,27,17,22,61
			% Households with income 30 - 50% AMI that are cost burdened,79.638,"",average,71.47,65,68,71,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",13.2389,"",average,27.01,36,32.39,25,77
			% Households with income 50 - 80% AMI that are cost burdened,56.1343,"",average,53.53,49,55.65,51,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",14.2982,"",average,25,35,28.69,34,72
			% Households with income 80 - 100% of AMI that are cost burdened,41.8152,"",average,47.97,40,42,44,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",20.7119,"",average,28.72,39,34.52,36,86
			% Households with income >100% of AMI that are cost burdened,18.964,"",average,16.97,14,18.17,18.15,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.4477,"",average,5.28,8,6.324,6.444,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18550.0,"",average,"18,920","18,640","18,970","19,430","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21200.0,"",average,"21,620","21,280","21,670","22,190","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23850.0,"",average,"24,330","23,960","24,390","24,980","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26450.0,"",average,"26,990","26,590","27,050","27,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28600.0,"",average,"29,180","28,750","29,250","29,970","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30700.0,"",average,"31,330","30,880","31,400","32,180","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32800.0,"",average,"33,480","32,990","33,550","34,380","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34950.0,"",average,"35,660","35,120","35,730","36,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30850.0,"",average,"31,480","31,040","31,550","32,320","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35250.0,"",average,"35,970","35,480","36,050","36,940","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39650.0,"",average,"40,460","39,920","40,550","41,560","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,44050.0,"",average,"44,950","44,320","45,050","46,180","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47600.0,"",average,"48,580","47,900","48,680","49,880","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,51100.0,"",average,"52,150","51,440","52,270","53,560","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54650.0,"",average,"55,760","54,980","55,880","57,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,58150.0,"",average,"59,350","58,530","59,480","60,970","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,560","45,100","45,650","46,650","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,060","51,550","52,170","53,290","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,580","58,000","58,700","60,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,060","64,410","65,190","66,620","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,300","69,610","70,400","71,970","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,480","74,710","75,600","77,290","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,690","79,870","80,870","82,650","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,880","85,030","86,070","87,940","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,7705.0,"",average,"6,519","3,278","5,290","5,300","4,492"
			Owner occupied households that are cost burdened,2356.0,327,average,"2,151","1,008","1,784","1,862","1,484"
			Owner occupied households that are severely cost burdened,832.0,"",average,867,379,708,723,587
			% Owner occupied households that are cost burdened,30.58,"",average,32.14,30,33.19,34,31
"			% Owner occupied households that are cost burdened, margin of error",3.64,"",average,4.424,5.766,5.169,5.129,5
			% Owner occupied households that are severely cost burdened,10.8,"",average,12.78,11,12.92,13.44,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.63,"",average,3.138,4.042,3.615,3.726,4
			Renter occupied households where cost burden can be determined,2621.0,383,average,"3,601",802,"2,852","2,937","2,545"
			Renter occupied households that are cost burdened,1412.0,286,average,"1,995",370,"1,549","1,548","1,280"
			Renter occupied households that are severely cost burdened,673.0,"",average,"1,057",180,812,784,657
			% Renter occupied households that are cost burdened,53.87,"",average,46.73,45,47.11,48,47
"			% Renter occupied households that are cost burdened, margin of error",7.54,"",average,12.17,15,13.65,12.57,18
			% Renter occupied households that are severely cost burdened,25.68,"",average,22.16,22,24.63,22.33,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.86,"",average,11.25,12,12.29,10.29,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,35.7835,"",average,25.86,25,25.32,27.12,25
"			% Elderly Family households that are cost burdened, margin of error",11.613,"",average,16.55,28,20.61,21.26,57
			% Small Family households that are cost burdened,24.835,"",average,32.59,28,33.11,32,30
"			% Small Family households that are cost burdened, margin of error",4.8244,"",average,7.305,10,8.707,9.044,28
			% Large Family households that are cost burdened,33.2613,"",average,30.63,30,32.97,34,31
"			% Large Family households that are cost burdened, margin of error",14.8646,"",average,20.13,47,30.99,36,129
			% Elderly Non-Family households that are cost burdened,47.8927,"",average,50.39,46,47.59,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",10.2896,"",average,21.16,33,25.55,23.15,78
			% Other householdss that are cost burdened,42.9581,"",average,42.54,40,43.59,40,42
"			% Other householdss that are cost burdened, margin of error",10.5432,"",average,23.32,29,22.88,26.2,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,671.0,"",average,"1,102",234,798,815,703
			% of Total Units that are subsidized housing,6.15,"",average,8.271,4,6.813,6.929,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.167,0.1686,0.1713,0.1397,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.32,"",average,0.949,1.857,0.9847,0.8256,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.56,"",average,1.827,4.758,1.979,1.614,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",1.04,"",average,3.79,9,3.994,3.268,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",2.05,"",average,7.669,16,8.027,6,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",4.06,"",average,13.84,26,14.23,10.93,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",7.59,"",average,22.38,36,22.69,17.88,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",14.06,"",average,32.69,46,33.29,27.22,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",22.02,"",average,43.03,55,43.32,37,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",28.93,"",average,51,63,52.18,46,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",45.32,"",average,65.89,74,67,61,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,740.0,"",average,975,218,742,806,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",375.87,"",average,395,255,358,362,319
			Affordability Gap in Households with income 50-80% AMI,-120.0,"",average,-670,-79,-557,-444,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",262.41,"",average,321,217,298,290,263
			Affordability Gap in Households with income > 80% of AMI,-615.0,"",average,-303,-141,-186,-365,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",615.25,"",average,537,380,473,494,437
