			Projected Population for Ages 35-64 in 2020,3582.0,"",average,"4,696","8,519","5,812","5,812","7,706"
			Projected Population for Ages 35-64 in 2030,2855.0,"",average,"3,978","8,061","5,112","5,112","7,544"
			Projected Population for Ages 65 and over in 2020,3905.0,"",average,"3,684","4,379","4,598","4,598","3,358"
			Projected Population for Ages 65 and over in 2030,4644.0,"",average,"4,472","5,646","5,670","5,670","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,826.0,"",average,"1,042","2,360","1,288","1,288","2,052"
			% Family households with children in 2010,18.85,"",average,16,30,17.76,17.76,29
			Non-Family households with children in 2010,1598.0,"",average,"2,019","2,346","2,468","2,468","2,688"
			% Non-Family households with children in 2010,36.46,"",average,43,30,41.91,41.91,31
			Households with householder living alone in 2010,1325.0,"",average,"1,636","1,961","2,029","2,029","2,086"
			% Households with householder living alone in 2010,30.23,"",average,34.91,25,33.84,33.84,25
			Households with householder 65 years and over living alone in 2010,730.0,"",average,794,909,"1,019","1,019",772
			Households with householder 65 years and over living alone in 2010,16.66,"",average,16.43,12.05,16.43,16.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3610.0,"",average,"4,033","5,987","4,940","4,940","4,521"
			% Owner-Occupied Households in 2010,82.36,"",average,76.89,79,77,77,76
			Renter-Occupied Households in 2010,773.0,"",average,"1,176","1,671","1,442","1,442","2,734"
			% Renter-Occupied Households in 2010,17.64,"",average,23.11,20,22.62,22.62,23
			Households in 2000,4124.0,"",average,"5,262","7,376","6,321","6,321","6,962"
			Households in 2010,4383.0,"",average,"5,209","7,658","6,384","6,384","7,256"
			Average Household Size in 2000,2.34,"",average,2.163,2,2.214,2.214,2.585
			Average Household Size in 2010,2.17,"",average,2.08,2.543,2.123,2.123,2
			Households with Householder Age 15-29 in 2010,,"",average,,333,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"1,442",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"2,239",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,359",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,805,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"6,688",,,"5,370"
			Projected Households in 2030,,"",average,,"7,149",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1,,,1.138
			Projected Average Household Size in 2030,,"",average,,1,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,367,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"1,404",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"2,077",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"1,934",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,903,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,327,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"1,595",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"1,779",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"2,144",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,303",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,745,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,32,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,289,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,338,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,83,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,582,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,14,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,700,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-172,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,38,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-139,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-42,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-186,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,64,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-688,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-30,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-513,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-68,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-79,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,7822.0,312,average,"9,228","8,871","10,700","10,700","8,002"
			% Single housing units,78.42,"",average,83.31,79,83,83,76
"			% Single housing units, margin of error",4.84,"",average,2.984,2.786,2.967,2.967,3
			% 2-4 housing units,11.39,"",average,8.772,8.06,8.433,8.433,12
"			% 2-4 housing units, margin of error",3.42,"",average,2.415,2,2.245,2.245,3
			% 5-9 housing units,4.73,"",average,2.92,3.017,3.189,3.189,3
"			% 5-9 housing units, margin of error",2.32,"",average,1.354,1.298,1.347,1.347,1.805
			% 10-19 housing units,3.0,"",average,2.02,2.837,1.727,1.727,2
"			% 10-19 housing units, margin of error",1.99,"",average,1.112,1.096,1.023,1.023,1.482
			% 20+ housing units,2.45,"",average,1.951,6.394,2.224,2.224,4
"			% 20+ housing units, margin of error",1.49,"",average,1.007,3.706,1.259,1.259,3
			% Other housing units,0.0,"",average,1.033,0.4857,0.9073,0.9073,1.648
"			% Other housing units, margin of error",0.22,"",average,1.099,0.6806,0.9687,0.9687,2.093
			Estimated occupied housing units,4232.0,222,average,"5,151","7,661","6,360","6,360","7,207"
			Estimated housing units,4355.0,192,average,"5,250","7,604","6,452","6,452","7,185"
			Housing units built before 1939,8.27,"",average,15.83,20,13.43,13.43,26
"			Housing units built before 1939, margin of error",3.1,"",average,4.144,3.184,3.466,3.466,4
			Housing units built before 1940-1959,3.92,"",average,12.53,21,12.07,12.07,16
"			Housing units built before 1940-1959, margin of error",1.89,"",average,4.152,3,3.518,3.518,3
			Housing units built before 1960-1979,34.88,"",average,29,27,30.16,30.16,24
"			Housing units built before 1960-1979, margin of error",6.14,"",average,5.291,3.617,4.765,4.765,4
			Housing units built before 1980-2000,39.91,"",average,31.99,21,33.41,33.41,24
"			Housing units built before 1980-2000, margin of error",4.42,"",average,5.212,3,4.628,4.628,4
			Housing units built in 2000 or after,13.02,"",average,10.54,9.006,10.93,10.93,9
"			Housing units built in 2000 or after, margin of error",3.56,"",average,3.687,2.256,3.276,3.276,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,95.0,"",average,92,63,125,125,51
			Single Family unit permits in 2000,95.0,"",average,88,56,118,118,40
			Multi-Family unit permits in 2000,0.0,"",average,4,6,6,6,10
			Number of building permits in 2001,75.0,"",average,80,60,107,107,48
			Single Family unit permits in 2001,75.0,"",average,73,49,100,100,37
			Multi-Family unit permits in 2001,0.0,"",average,6,11,7,7,11
			Number of building permits in 2002,68.0,"",average,73,54,92,92,49
			Single Family unit permits in 2002,68.0,"",average,68,44,88,88,38
			Multi-Family unit permits in 2002,0.0,"",average,4,9,4,4,10
			Number of building permits in 2003,51.0,"",average,57,68,81,81,57
			Single Family unit permits in 2003,51.0,"",average,55,40,73,73,37
			Multi-Family unit permits in 2003,0.0,"",average,1,27,8,8,20
			Number of building permits in 2004,47.0,"",average,75,78,98,98,64
			Single Family unit permits in 2004,47.0,"",average,67,47,84,84,42
			Multi-Family unit permits in 2004,0.0,"",average,8,31,14,14,21
			Number of building permits in 2005,49.0,"",average,60,94,92,92,69
			Single Family unit permits in 2005,49.0,"",average,51,48,76,76,41
			Multi-Family unit permits in 2005,0.0,"",average,9,46,15,15,28
			Number of building permits in 2006,38.0,"",average,45,73,59,59,55
			Single Family unit permits in 2006,38.0,"",average,40,35,52,52,31
			Multi-Family unit permits in 2006,0.0,"",average,5,37,6,6,24
			Number of building permits in 2007,31.0,"",average,43,79,54,54,43
			Single Family unit permits in 2007,31.0,"",average,37,34,45,45,25
			Multi-Family unit permits in 2007,0.0,"",average,5,45,9,9,18
			Number of building permits in 2008,19.0,"",average,27,48,37,37,28
			Single Family unit permits in 2008,19.0,"",average,24,20,29,29,15
			Multi-Family unit permits in 2008,0.0,"",average,3,27,7,7,12
			Number of building permits in 2009,13.0,"",average,21,34,25,25,22
			Single Family unit permits in 2009,13.0,"",average,19,16,22,22,14
			Multi-Family unit permits in 2009,0.0,"",average,2,17,2,2,8
			Number of building permits in 2010,17.0,"",average,23,41,27,27,25
			Single Family unit permits in 2010,17.0,"",average,22,23,25,25,16
			Multi-Family unit permits in 2010,0.0,"",average,1,18,2,2,9
			Number of building permits in 2011,12.0,"",average,25,34,26,26,22
			Single Family unit permits in 2011,12.0,"",average,21,20,22,22,13
			Multi-Family unit permits in 2011,0.0,"",average,4,13,4,4,8
			Number of building permits in 2012,14.0,"",average,30,51,39,39,31
			Single Family unit permits in 2012,14.0,"",average,26,26,27,27,16
			Multi-Family unit permits in 2012,0.0,"",average,3,25,12,12,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,13.7773,"",average,12,9.4,12.79,12.79,11
"			% Households with income < 30% AMI, margin of error",4.1957,"",average,4.709,2.544,4.123,4.123,6
			% Households with income 30 - 50% AMI,11.1366,"",average,13.05,9.033,13.01,13.01,10
"			% Households with income 30 - 50% AMI, margin of error",3.2912,"",average,4.265,2.454,3.745,3.745,5
			% Households with income 50 - 80% AMI,13.4328,"",average,14.37,9,14.62,14.62,11
"			% Households with income 50 - 80% AMI, margin of error",3.8398,"",average,4.542,2.565,4.017,4.017,6
			% Households with income 80 - 100% AMI,13.5476,"",average,11.09,8,11.48,11.48,9
"			% Households with income 80 - 100% AMI, margin of error",3.4839,"",average,4.937,2.557,4.119,4.119,7
			% Households with income > 100% AMI,48.1056,"",average,49.22,63,48.17,48.17,55
"			% Households with income > 100% AMI, margin of error",5.2702,"",average,5.809,3.903,5.12,5.12,7
			% Households with income < 30% of AMI that are cost burdened,91.2281,"",average,87.67,84,87,87,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",12.7179,"",average,16.75,15.66,13.98,13.98,61
			% Households with income 30 - 50% AMI that are cost burdened,70.4082,"",average,66.78,74,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",20.4815,"",average,28.25,18,23.07,23.07,77
			% Households with income 50 - 80% AMI that are cost burdened,47.8632,"",average,44.08,55,46.07,46.07,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",19.5783,"",average,30.84,22,25.17,25.17,72
			% Households with income 80 - 100% of AMI that are cost burdened,42.8571,"",average,35.65,49,38.81,38.81,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",20.0308,"",average,41.94,23,32.94,32.94,86
			% Households with income >100% of AMI that are cost burdened,14.1148,"",average,18.52,17,17.99,17.99,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",6.65,"",average,10.18,5.187,8.473,8.473,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","19,330","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","22,080","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","24,860","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","27,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","29,840","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","32,030","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","34,220","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","36,430","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","32,190","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","36,790","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","41,380","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","45,970","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","49,670","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","53,350","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","57,020","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","60,710","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","46,590","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","53,240","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","59,900","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","66,520","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","71,890","69,070","69,070","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","77,190","74,130","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","82,520","79,270","79,270","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","87,820","84,330","84,330","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3381.0,"",average,"4,051","5,998","4,990","4,990","4,492"
			Owner occupied households that are cost burdened,1230.0,236,average,"1,586","1,960","1,931","1,931","1,484"
			Owner occupied households that are severely cost burdened,531.0,"",average,736,773,891,891,587
			% Owner occupied households that are cost burdened,36.38,"",average,39.06,32,38.77,38.77,31
"			% Owner occupied households that are cost burdened, margin of error",5.59,"",average,6.38,4,5.642,5.642,5
			% Owner occupied households that are severely cost burdened,15.71,"",average,19.42,13.03,18.75,18.75,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.29,"",average,5.226,3.114,4.551,4.551,4
			Renter occupied households where cost burden can be determined,801.0,224,average,938,"1,521","1,192","1,192","2,545"
			Renter occupied households that are cost burdened,466.0,180,average,571,760,718,718,"1,280"
			Renter occupied households that are severely cost burdened,232.0,"",average,297,377,352,352,657
			% Renter occupied households that are cost burdened,58.18,"",average,62.47,51,61.79,61.79,47
"			% Renter occupied households that are cost burdened, margin of error",15.57,"",average,17.18,11,14.82,14.82,18
			% Renter occupied households that are severely cost burdened,28.96,"",average,32.67,25,31.23,31.23,23
"			% Renter occupied households that are severely cost burdened, margin of error",14.49,"",average,14.97,9.251,12.99,12.99,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,16.9154,"",average,23,26,24,24,25
"			% Elderly Family households that are cost burdened, margin of error",11.6209,"",average,24.54,13.99,19.58,19.58,57
			% Small Family households that are cost burdened,41.7544,"",average,39.23,30,39.25,39.25,30
"			% Small Family households that are cost burdened, margin of error",11.0579,"",average,19.81,7.941,15.83,15.83,28
			% Large Family households that are cost burdened,29.2683,"",average,25.81,32,29.46,29.46,31
"			% Large Family households that are cost burdened, margin of error",50.8262,"",average,120,35,91,91,129
			% Elderly Non-Family households that are cost burdened,56.7073,"",average,47.04,51,49.16,49.16,48
"			% Elderly Non-Family households that are cost burdened, margin of error",15.2806,"",average,21.61,16,18.01,18.01,78
			% Other householdss that are cost burdened,46.2857,"",average,52.27,45,52.39,52.39,42
"			% Other householdss that are cost burdened, margin of error",17.8967,"",average,21.88,18,18.75,18.75,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,251.0,"",average,308,575,364,364,703
			% of Total Units that are subsidized housing,5.23,"",average,4.787,6.832,4.892,4.892,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.06,"",average,0.173,0.02698,0.1567,0.1567,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.58,"",average,1.066,0.4792,0.9493,0.9493,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.07,"",average,2.295,1.033,2.209,2.209,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.86,"",average,4.524,2.167,4.639,4.639,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",7.45,"",average,7.905,4.24,8.56,8.56,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",12.11,"",average,12.89,8.025,14.61,14.61,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",19.11,"",average,19.13,13.96,22.26,22.26,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",29.15,"",average,26,22,31.48,31.48,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",40.41,"",average,35.53,31,41.21,41.21,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",50.52,"",average,43.81,41,49.98,49.98,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",68.85,"",average,57.95,57,63.87,63.87,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,565.0,"",average,758,793,992,992,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",313.11,"",average,287,308,329,329,319
			Affordability Gap in Households with income 50-80% AMI,280.0,"",average,270,83,305,305,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",226.12,"",average,242,257,277,277,263
			Affordability Gap in Households with income > 80% of AMI,-830.0,"",average,"-1,025",-877,"-1,295","-1,295",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",447.04,"",average,429,522,491,491,437
