			Projected Population for Ages 35-64 in 2020,2739.0,"",average,"2,885","4,993","1,640","1,640","7,706"
			Projected Population for Ages 35-64 in 2030,2295.0,"",average,"2,673","4,674","1,481","1,481","7,544"
			Projected Population for Ages 65 and over in 2020,1627.0,"",average,"1,570","2,223",968,968,"3,358"
			Projected Population for Ages 65 and over in 2030,2019.0,"",average,"1,952","3,061","1,176","1,176","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,777.0,"",average,738,"1,338",414,414,"2,052"
			% Family households with children in 2010,28.39,"",average,24,32,22.71,22.71,29
			Non-Family households with children in 2010,908.0,"",average,"1,250","1,218",702,702,"2,688"
			% Non-Family households with children in 2010,33.18,"",average,34.15,28,35,35,31
			Households with householder living alone in 2010,738.0,"",average,"1,036",983,579,579,"2,086"
			% Households with householder living alone in 2010,26.96,"",average,26.73,22,28.17,28.17,25
			Households with householder 65 years and over living alone in 2010,338.0,"",average,435,412,246,246,772
			Households with householder 65 years and over living alone in 2010,12.35,"",average,10.68,9,11.74,11.74,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2022.0,"",average,"1,967","3,294","1,180","1,180","4,521"
			% Owner-Occupied Households in 2010,73.88,"",average,79.64,79,80,80,76
			Renter-Occupied Households in 2010,715.0,"",average,"1,076",888,572,572,"2,734"
			% Renter-Occupied Households in 2010,26.12,"",average,20.36,20,19.16,19.16,23
			Households in 2000,2712.0,"",average,"3,014","3,869","1,750","1,750","6,962"
			Households in 2010,2737.0,"",average,"3,043","4,183","1,752","1,752","7,256"
			Average Household Size in 2000,2.5,"",average,2.489,2.674,2.4,2.4,2.585
			Average Household Size in 2010,2.43,"",average,2.327,2.607,2.285,2.285,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",,,"5,370"
			Projected Households in 2030,,"",average,,"2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2953.0,202,average,"3,397","4,605","2,136","2,136","8,002"
			% Single housing units,76.94,"",average,79.67,79,82,82,76
"			% Single housing units, margin of error",5.0,"",average,5.467,4.054,5.369,5.369,3
			% 2-4 housing units,18.08,"",average,10.03,10,8.809,8.809,12
"			% 2-4 housing units, margin of error",5.16,"",average,4.427,3.417,4.112,4.112,3
			% 5-9 housing units,0.44,"",average,2.888,3.321,2.15,2.15,3
"			% 5-9 housing units, margin of error",0.74,"",average,3.634,1.812,2.848,2.848,1.805
			% 10-19 housing units,0.88,"",average,1.422,1.927,0.9156,0.9156,2
"			% 10-19 housing units, margin of error",0.98,"",average,3.064,1,2.375,2.375,1.482
			% 20+ housing units,3.39,"",average,2.05,2.995,1.973,1.973,4
"			% 20+ housing units, margin of error",2.26,"",average,2.615,2.031,2.859,2.859,3
			% Other housing units,0.27,"",average,3.944,1,3,3,1.648
"			% Other housing units, margin of error",0.64,"",average,5.417,2.094,4.453,4.453,2.093
			Estimated occupied housing units,2667.0,153,average,"3,012","4,158","1,728","1,728","7,207"
			Estimated housing units,2665.0,138,average,"3,034","4,114","1,743","1,743","7,185"
			Housing units built before 1939,38.43,"",average,25.43,21,29,29,26
"			Housing units built before 1939, margin of error",7.03,"",average,7.124,4.674,7.866,7.866,4
			Housing units built before 1940-1959,23.4,"",average,19.19,16,16.32,16.32,16
"			Housing units built before 1940-1959, margin of error",6.32,"",average,5.73,4.01,6.284,6.284,3
			Housing units built before 1960-1979,19.12,"",average,23.35,25,22.74,22.74,24
"			Housing units built before 1960-1979, margin of error",5.11,"",average,6.668,4.817,6.6,6.6,4
			Housing units built before 1980-2000,15.49,"",average,26.01,26,22.86,22.86,24
"			Housing units built before 1980-2000, margin of error",5.51,"",average,7.37,4,7.066,7.066,4
			Housing units built in 2000 or after,3.56,"",average,6.014,10,8.241,8.241,9
"			Housing units built in 2000 or after, margin of error",2.62,"",average,4.802,3.192,5.397,5.397,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,7.0,"",average,13,50,9,9,51
			Single Family unit permits in 2000,7.0,"",average,9,46,8,8,40
			Multi-Family unit permits in 2000,0.0,"",average,4,4,1,1,10
			Number of building permits in 2001,7.0,"",average,9,45,11,11,48
			Single Family unit permits in 2001,7.0,"",average,9,42,8,8,37
			Multi-Family unit permits in 2001,0.0,"",average,0,2,2,2,11
			Number of building permits in 2002,14.0,"",average,11,51,14,14,49
			Single Family unit permits in 2002,14.0,"",average,11,46,10,10,38
			Multi-Family unit permits in 2002,0.0,"",average,0,5,3,3,10
			Number of building permits in 2003,15.0,"",average,10,51,13,13,57
			Single Family unit permits in 2003,15.0,"",average,10,42,11,11,37
			Multi-Family unit permits in 2003,0.0,"",average,0,9,1,1,20
			Number of building permits in 2004,16.0,"",average,15,58,15,15,64
			Single Family unit permits in 2004,16.0,"",average,13,49,13,13,42
			Multi-Family unit permits in 2004,0.0,"",average,1,9,1,1,21
			Number of building permits in 2005,16.0,"",average,18,57,15,15,69
			Single Family unit permits in 2005,16.0,"",average,15,47,13,13,41
			Multi-Family unit permits in 2005,0.0,"",average,2,10,1,1,28
			Number of building permits in 2006,15.0,"",average,13,43,11,11,55
			Single Family unit permits in 2006,15.0,"",average,13,35,11,11,31
			Multi-Family unit permits in 2006,0.0,"",average,0,8,0,0,24
			Number of building permits in 2007,12.0,"",average,11,30,9,9,43
			Single Family unit permits in 2007,12.0,"",average,10,27,8,8,25
			Multi-Family unit permits in 2007,0.0,"",average,0,3,1,1,18
			Number of building permits in 2008,9.0,"",average,9,22,9,9,28
			Single Family unit permits in 2008,9.0,"",average,5,16,4,4,15
			Multi-Family unit permits in 2008,0.0,"",average,4,5,4,4,12
			Number of building permits in 2009,14.0,"",average,8,21,5,5,22
			Single Family unit permits in 2009,14.0,"",average,4,17,3,3,14
			Multi-Family unit permits in 2009,0.0,"",average,3,4,1,1,8
			Number of building permits in 2010,14.0,"",average,5,27,4,4,25
			Single Family unit permits in 2010,14.0,"",average,3,19,3,3,16
			Multi-Family unit permits in 2010,0.0,"",average,1,7,0,0,9
			Number of building permits in 2011,10.0,"",average,4,17,3,3,22
			Single Family unit permits in 2011,10.0,"",average,3,15,3,3,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,0,8
			Number of building permits in 2012,11.0,"",average,3,22,2,2,31
			Single Family unit permits in 2012,11.0,"",average,3,18,2,2,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,14.2589,"",average,13.17,10,13.25,13.25,11
"			% Households with income < 30% AMI, margin of error",4.4526,"",average,20.46,3,21.21,21.21,6
			% Households with income 30 - 50% AMI,16.6979,"",average,15,9,14.92,14.92,10
"			% Households with income 30 - 50% AMI, margin of error",5.5007,"",average,15.98,3.536,15.88,15.88,5
			% Households with income 50 - 80% AMI,15.3846,"",average,13,11,14.85,14.85,11
"			% Households with income 50 - 80% AMI, margin of error",4.5007,"",average,11.61,3.802,13.67,13.67,6
			% Households with income 80 - 100% AMI,21.7636,"",average,11.77,9,11.83,11.83,9
"			% Households with income 80 - 100% AMI, margin of error",6.0218,"",average,13.99,3.655,20.76,20.76,7
			% Households with income > 100% AMI,32.2702,"",average,46.53,59,45,45,55
"			% Households with income > 100% AMI, margin of error",5.0874,"",average,15.73,5.276,18.27,18.27,7
			% Households with income < 30% of AMI that are cost burdened,84.2857,"",average,83.07,82,78,78,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",13.1879,"",average,168,27,149,149,61
			% Households with income 30 - 50% AMI that are cost burdened,72.973,"",average,53.07,65,57,57,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",24.1936,"",average,172,36,229,229,77
			% Households with income 50 - 80% AMI that are cost burdened,50.0,"",average,38.25,49,37,37,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",27.3499,"",average,191,35,193,193,72
			% Households with income 80 - 100% of AMI that are cost burdened,17.3989,"",average,22.03,40,28.71,28.71,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",19.1624,"",average,181,39,255,255,86
			% Households with income >100% of AMI that are cost burdened,5.2326,"",average,10,14,8.95,8.95,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",12.0247,"",average,39.36,8,57,57,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,640","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","21,280","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,960","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,750","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,880","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,990","31,940","31,940","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","35,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","31,040","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","35,480","34,410","34,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,920","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","44,320","42,940","42,940","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,900","46,410","46,410","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","51,440","49,840","49,840","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,980","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","58,530","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,160","51,160","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,060","69,060","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,160","74,160","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,340","84,340","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2019.0,"",average,"1,965","3,278","1,172","1,172","4,492"
			Owner occupied households that are cost burdened,739.0,186,average,582,"1,008",350,350,"1,484"
			Owner occupied households that are severely cost burdened,290.0,"",average,249,379,148,148,587
			% Owner occupied households that are cost burdened,36.6,"",average,27,30,29.43,29.43,31
"			% Owner occupied households that are cost burdened, margin of error",7.34,"",average,8.466,5.766,8.256,8.256,5
			% Owner occupied households that are severely cost burdened,14.36,"",average,11,11,12.98,12.98,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.05,"",average,6.038,4.042,6.256,6.256,4
			Renter occupied households where cost burden can be determined,546.0,173,average,988,802,512,512,"2,545"
			Renter occupied households that are cost burdened,336.0,140,average,522,370,269,269,"1,280"
			Renter occupied households that are severely cost burdened,159.0,"",average,275,180,142,142,657
			% Renter occupied households that are cost burdened,61.54,"",average,43.87,45,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",16.74,"",average,22.95,15,40,40,18
			% Renter occupied households that are severely cost burdened,29.12,"",average,23.63,22,26.3,26.3,23
"			% Renter occupied households that are severely cost burdened, margin of error",12.78,"",average,28.75,12,35,35,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,31.8681,"",average,21.21,25,23.5,23.5,25
"			% Elderly Family households that are cost burdened, margin of error",23.745,"",average,154,28,140,140,57
			% Small Family households that are cost burdened,27.7204,"",average,25.93,28,28.64,28.64,30
"			% Small Family households that are cost burdened, margin of error",12.7569,"",average,63.66,10,91,91,28
			% Large Family households that are cost burdened,34.4828,"",average,41.77,30,28.37,28.37,31
"			% Large Family households that are cost burdened, margin of error",65.5823,"",average,370,47,404,404,129
			% Elderly Non-Family households that are cost burdened,48.8095,"",average,39.97,46,41,41,48
"			% Elderly Non-Family households that are cost burdened, margin of error",23.8746,"",average,185,33,187,187,78
			% Other householdss that are cost burdened,61.5385,"",average,42.22,40,43,43,42
"			% Other householdss that are cost burdened, margin of error",29.1635,"",average,141,29,190,190,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,158.0,"",average,248,234,131,131,703
			% of Total Units that are subsidized housing,5.52,"",average,2.58,4,2.409,2.409,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.45,"",average,0.591,0.1686,0.4766,0.4766,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.68,"",average,9.618,1.857,7.231,7.231,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",8.05,"",average,20.06,4.758,16.05,16.05,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",24.59,"",average,33.53,9,27.3,27.3,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",51.86,"",average,51.11,16,40,40,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",67.96,"",average,62.72,26,51,51,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",79.14,"",average,70.26,36,59,59,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",86.29,"",average,75.87,46,66,66,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",91.21,"",average,80.02,55,71,71,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",94.49,"",average,82.87,63,75,75,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",98.36,"",average,85.75,74,80,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,5.0,"",average,-256,218,-81,-81,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",284.21,"",average,253,255,213,213,319
			Affordability Gap in Households with income 50-80% AMI,-480.0,"",average,-320,-79,-135,-135,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",241.47,"",average,191,217,168,168,263
			Affordability Gap in Households with income > 80% of AMI,506.0,"",average,576,-141,214,214,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",299.0,"",average,229,380,203,203,437
