			Projected Population for Ages 35-64 in 2020,9272.0,"",average,"9,596","8,519","5,812","5,812","7,706"
			Projected Population for Ages 35-64 in 2030,8752.0,"",average,"8,927","8,061","5,112","5,112","7,544"
			Projected Population for Ages 65 and over in 2020,5060.0,"",average,"6,148","4,379","4,598","4,598","3,358"
			Projected Population for Ages 65 and over in 2030,7333.0,"",average,"7,956","5,646","5,670","5,670","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2452.0,"",average,"2,228","2,360","1,288","1,288","2,052"
			% Family households with children in 2010,31.53,"",average,24.06,30,17.76,17.76,29
			Non-Family households with children in 2010,2058.0,"",average,"3,294","2,346","2,468","2,468","2,688"
			% Non-Family households with children in 2010,26.47,"",average,35,30,41.91,41.91,31
			Households with householder living alone in 2010,1657.0,"",average,"2,675","1,961","2,029","2,029","2,086"
			% Households with householder living alone in 2010,21.31,"",average,29.42,25,33.84,33.84,25
			Households with householder 65 years and over living alone in 2010,743.0,"",average,"1,249",909,"1,019","1,019",772
			Households with householder 65 years and over living alone in 2010,9.56,"",average,13.99,12.05,16.43,16.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,6729.0,"",average,"7,164","5,987","4,940","4,940","4,521"
			% Owner-Occupied Households in 2010,86.54,"",average,77.84,79,77,77,76
			Renter-Occupied Households in 2010,1047.0,"",average,"2,109","1,671","1,442","1,442","2,734"
			% Renter-Occupied Households in 2010,13.46,"",average,22.16,20,22.62,22.62,23
			Households in 2000,7335.0,"",average,"8,788","7,376","6,321","6,321","6,962"
			Households in 2010,7776.0,"",average,"9,273","7,658","6,384","6,384","7,256"
			Average Household Size in 2000,2.72,"",average,2.437,2,2.214,2.214,2.585
			Average Household Size in 2010,2.61,"",average,2.344,2.543,2.123,2.123,2
			Households with Householder Age 15-29 in 2010,,"",average,168,333,,,580
			Households with Householder Age 30-44 in 2010,,"",average,633,"1,442",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,860,"2,239",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,623,"1,359",,,941
			Households with Householder Age 75 and over in 2010,,"",average,270,805,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"3,003","6,688",,,"5,370"
			Projected Households in 2030,,"",average,"3,330","7,149",,,"5,794"
			Projected Average Household Size in 2020,,"",average,0.479,1,,,1.138
			Projected Average Household Size in 2030,,"",average,0.453,1,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,154,367,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,606,"1,404",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,870,"2,077",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,985,"1,934",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,385,903,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,131,327,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,624,"1,595",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,789,"1,779",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,"1,090","2,144",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,695,"1,303",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,295,745,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,20,32,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,127,289,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,120,338,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,27,83,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,198,582,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,8,14,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,269,700,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-89,-172,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,9,38,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,137,-139,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-13,-42,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,65,-186,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,37,24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,46,64,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-210,-688,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-15,-30,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-168,-513,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-11,-68,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-18,-79,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,9426.0,364,average,"13,480","8,871","10,700","10,700","8,002"
			% Single housing units,92.84,"",average,84.88,79,83,83,76
"			% Single housing units, margin of error",1.24,"",average,2.937,2.786,2.967,2.967,3
			% 2-4 housing units,4.08,"",average,5.846,8.06,8.433,8.433,12
"			% 2-4 housing units, margin of error",1.49,"",average,1.742,2,2.245,2.245,3
			% 5-9 housing units,1.02,"",average,2.133,3.017,3.189,3.189,3
"			% 5-9 housing units, margin of error",0.81,"",average,0.778,1.298,1.347,1.347,1.805
			% 10-19 housing units,0.45,"",average,1.397,2.837,1.727,1.727,2
"			% 10-19 housing units, margin of error",0.41,"",average,0.756,1.096,1.023,1.023,1.482
			% 20+ housing units,1.61,"",average,2.074,6.394,2.224,2.224,4
"			% 20+ housing units, margin of error",0.83,"",average,1.14,3.706,1.259,1.259,3
			% Other housing units,0.0,"",average,3.675,0.4857,0.9073,0.9073,1.648
"			% Other housing units, margin of error",0.24,"",average,3.713,0.6806,0.9687,0.9687,2.093
			Estimated occupied housing units,7476.0,325,average,"9,326","7,661","6,360","6,360","7,207"
			Estimated housing units,7700.0,206,average,"9,272","7,604","6,452","6,452","7,185"
			Housing units built before 1939,6.7,"",average,12.62,20,13.43,13.43,26
"			Housing units built before 1939, margin of error",1.98,"",average,3.022,3.184,3.466,3.466,4
			Housing units built before 1940-1959,5.85,"",average,12.23,21,12.07,12.07,16
"			Housing units built before 1940-1959, margin of error",1.81,"",average,2.854,3,3.518,3.518,3
			Housing units built before 1960-1979,29.7,"",average,29.84,27,30.16,30.16,24
"			Housing units built before 1960-1979, margin of error",3.35,"",average,4.176,3.617,4.765,4.765,4
			Housing units built before 1980-2000,44.86,"",average,34,21,33.41,33.41,24
"			Housing units built before 1980-2000, margin of error",3.57,"",average,4.226,3,4.628,4.628,4
			Housing units built in 2000 or after,12.89,"",average,11.22,9.006,10.93,10.93,9
"			Housing units built in 2000 or after, margin of error",2.22,"",average,2.651,2.256,3.276,3.276,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,124.0,"",average,161,63,125,125,51
			Single Family unit permits in 2000,124.0,"",average,147,56,118,118,40
			Multi-Family unit permits in 2000,0.0,"",average,14,6,6,6,10
			Number of building permits in 2001,103.0,"",average,141,60,107,107,48
			Single Family unit permits in 2001,103.0,"",average,137,49,100,100,37
			Multi-Family unit permits in 2001,0.0,"",average,3,11,7,7,11
			Number of building permits in 2002,113.0,"",average,130,54,92,92,49
			Single Family unit permits in 2002,77.0,"",average,124,44,88,88,38
			Multi-Family unit permits in 2002,36.0,"",average,6,9,4,4,10
			Number of building permits in 2003,54.0,"",average,127,68,81,81,57
			Single Family unit permits in 2003,54.0,"",average,108,40,73,73,37
			Multi-Family unit permits in 2003,0.0,"",average,18,27,8,8,20
			Number of building permits in 2004,131.0,"",average,130,78,98,98,64
			Single Family unit permits in 2004,131.0,"",average,113,47,84,84,42
			Multi-Family unit permits in 2004,0.0,"",average,17,31,14,14,21
			Number of building permits in 2005,53.0,"",average,162,94,92,92,69
			Single Family unit permits in 2005,50.0,"",average,135,48,76,76,41
			Multi-Family unit permits in 2005,3.0,"",average,27,46,15,15,28
			Number of building permits in 2006,45.0,"",average,90,73,59,59,55
			Single Family unit permits in 2006,45.0,"",average,78,35,52,52,31
			Multi-Family unit permits in 2006,0.0,"",average,12,37,6,6,24
			Number of building permits in 2007,49.0,"",average,78,79,54,54,43
			Single Family unit permits in 2007,43.0,"",average,65,34,45,45,25
			Multi-Family unit permits in 2007,6.0,"",average,13,45,9,9,18
			Number of building permits in 2008,25.0,"",average,54,48,37,37,28
			Single Family unit permits in 2008,25.0,"",average,43,20,29,29,15
			Multi-Family unit permits in 2008,0.0,"",average,11,27,7,7,12
			Number of building permits in 2009,8.0,"",average,34,34,25,25,22
			Single Family unit permits in 2009,8.0,"",average,32,16,22,22,14
			Multi-Family unit permits in 2009,0.0,"",average,2,17,2,2,8
			Number of building permits in 2010,24.0,"",average,63,41,27,27,25
			Single Family unit permits in 2010,21.0,"",average,35,23,25,25,16
			Multi-Family unit permits in 2010,3.0,"",average,27,18,2,2,9
			Number of building permits in 2011,27.0,"",average,43,34,26,26,22
			Single Family unit permits in 2011,24.0,"",average,36,20,22,22,13
			Multi-Family unit permits in 2011,3.0,"",average,7,13,4,4,8
			Number of building permits in 2012,29.0,"",average,48,51,39,39,31
			Single Family unit permits in 2012,29.0,"",average,40,26,27,27,16
			Multi-Family unit permits in 2012,0.0,"",average,8,25,12,12,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.6234,"",average,13.62,9.4,12.79,12.79,11
"			% Households with income < 30% AMI, margin of error",1.8991,"",average,3.121,2.544,4.123,4.123,6
			% Households with income 30 - 50% AMI,9.2857,"",average,11.71,9.033,13.01,13.01,10
"			% Households with income 30 - 50% AMI, margin of error",2.185,"",average,2.836,2.454,3.745,3.745,5
			% Households with income 50 - 80% AMI,11.9481,"",average,13.15,9,14.62,14.62,11
"			% Households with income 50 - 80% AMI, margin of error",2.3685,"",average,2.924,2.565,4.017,4.017,6
			% Households with income 80 - 100% AMI,10.3247,"",average,10.77,8,11.48,11.48,9
"			% Households with income 80 - 100% AMI, margin of error",2.5324,"",average,2.861,2.557,4.119,4.119,7
			% Households with income > 100% AMI,61.8831,"",average,50.68,63,48.17,48.17,55
"			% Households with income > 100% AMI, margin of error",3.5201,"",average,4.33,3.903,5.12,5.12,7
			% Households with income < 30% of AMI that are cost burdened,79.1209,"",average,86.98,84,87,87,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",18.0184,"",average,14.04,15.66,13.98,13.98,61
			% Households with income 30 - 50% AMI that are cost burdened,76.5517,"",average,68.46,74,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",13.8352,"",average,22.64,18,23.07,23.07,77
			% Households with income 50 - 80% AMI that are cost burdened,68.3807,"",average,54.24,55,46.07,46.07,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",13.2752,"",average,21.59,22,25.17,25.17,72
			% Households with income 80 - 100% of AMI that are cost burdened,48.7342,"",average,46.05,49,38.81,38.81,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",16.0976,"",average,24.41,23,32.94,32.94,86
			% Households with income >100% of AMI that are cost burdened,25.8132,"",average,19.39,17,17.99,17.99,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.7512,"",average,6.527,5.187,8.473,8.473,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,660","19,330","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"21,300","22,080","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,990","24,860","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,620","27,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,800","29,840","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,920","32,030","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"33,040","34,220","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"35,160","36,430","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"31,090","32,190","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"35,520","36,790","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,960","41,380","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"44,380","45,970","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"47,950","49,670","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"51,500","53,350","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"55,060","57,020","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"58,600","60,710","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,560","46,590","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,060","53,240","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,580","59,900","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,060","66,520","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,300","71,890","69,070","69,070","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,480","77,190","74,130","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,690","82,520","79,270","79,270","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,880","87,820","84,330","84,330","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,6529.0,"",average,"7,300","5,998","4,990","4,990","4,492"
			Owner occupied households that are cost burdened,2516.0,341,average,"2,836","1,960","1,931","1,931","1,484"
			Owner occupied households that are severely cost burdened,1155.0,"",average,"1,219",773,891,891,587
			% Owner occupied households that are cost burdened,38.54,"",average,40.36,32,38.77,38.77,31
"			% Owner occupied households that are cost burdened, margin of error",4.28,"",average,4.739,4,5.642,5.642,5
			% Owner occupied households that are severely cost burdened,17.69,"",average,17.58,13.03,18.75,18.75,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.01,"",average,3.791,3.114,4.551,4.551,4
			Renter occupied households where cost burden can be determined,862.0,229,average,"1,750","1,521","1,192","1,192","2,545"
			Renter occupied households that are cost burdened,495.0,184,average,"1,006",760,718,718,"1,280"
			Renter occupied households that are severely cost burdened,219.0,"",average,516,377,352,352,657
			% Renter occupied households that are cost burdened,57.42,"",average,52.94,51,61.79,61.79,47
"			% Renter occupied households that are cost burdened, margin of error",14.86,"",average,11.58,11,14.82,14.82,18
			% Renter occupied households that are severely cost burdened,25.41,"",average,27.18,25,31.23,31.23,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.83,"",average,9.135,9.251,12.99,12.99,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,36.1578,"",average,30.69,26,24,24,25
"			% Elderly Family households that are cost burdened, margin of error",10.3208,"",average,14.71,13.99,19.58,19.58,57
			% Small Family households that are cost burdened,35.752,"",average,37.88,30,39.25,39.25,30
"			% Small Family households that are cost burdened, margin of error",6.0264,"",average,8.905,7.941,15.83,15.83,28
			% Large Family households that are cost burdened,48.6842,"",average,46.97,32,29.46,29.46,31
"			% Large Family households that are cost burdened, margin of error",14.9439,"",average,26.91,35,91,91,129
			% Elderly Non-Family households that are cost burdened,50.3497,"",average,52.36,51,49.16,49.16,48
"			% Elderly Non-Family households that are cost burdened, margin of error",16.6402,"",average,15.47,16,18.01,18.01,78
			% Other householdss that are cost burdened,56.6502,"",average,47.39,45,52.39,52.39,42
"			% Other householdss that are cost burdened, margin of error",14.6052,"",average,29.66,18,18.75,18.75,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,314.0,"",average,527,575,364,364,703
			% of Total Units that are subsidized housing,3.84,"",average,5.58,6.832,4.892,4.892,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.03,"",average,0.082,0.02698,0.1567,0.1567,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.31,"",average,0.954,0.4792,0.9493,0.9493,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.28,"",average,2.75,1.033,2.209,2.209,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.67,"",average,5.84,2.167,4.639,4.639,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",6.76,"",average,11.55,4.24,8.56,8.56,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",13.48,"",average,20.34,8.025,14.61,14.61,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",22.84,"",average,31.32,13.96,22.26,22.26,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",35.84,"",average,43.04,22,31.48,31.48,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",50.05,"",average,54.89,31,41.21,41.21,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",63.19,"",average,64.11,41,49.98,49.98,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",77.64,"",average,76.32,57,63.87,63.87,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,820.0,"",average,"1,294",793,992,992,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",269.53,"",average,398,308,329,329,319
			Affordability Gap in Households with income 50-80% AMI,436.0,"",average,229,83,305,305,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",256.38,"",average,317,257,277,277,263
			Affordability Gap in Households with income > 80% of AMI,-1250.0,"",average,"-1,527",-877,"-1,295","-1,295",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",518.57,"",average,580,522,491,491,437
