			Projected Population for Ages 35-64 in 2030,5361.0,"",average,"8,924","4,674","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,2506.0,"",average,"3,408","2,223","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,3310.0,"",average,"4,765","3,061","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1867.0,"",average,"2,652","1,338","3,347","3,118","2,052"
			% Family households with children in 2010,37.79,"",average,37.32,32,32,33,29
			Non-Family households with children in 2010,1102.0,"",average,"2,312","1,218","4,924","3,962","2,688"
			% Non-Family households with children in 2010,22.31,"",average,26.66,28,31,30,31
			Households with householder living alone in 2010,924.0,"",average,"1,832",983,"3,710","2,990","2,086"
			% Households with householder living alone in 2010,18.7,"",average,21,22,25,24,25
			Households with householder 65 years and over living alone in 2010,397.0,"",average,662,412,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,8.04,"",average,8.21,9,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,4320.0,"",average,"5,431","3,294","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,87.45,"",average,79.03,79,73,73,76
			Renter-Occupied Households in 2010,620.0,"",average,"2,233",888,"5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,12.55,"",average,20.97,20,26,26,23
			Households in 2000,4795.0,"",average,"7,330","3,869","11,850","10,390","6,962"
			Households in 2010,4940.0,"",average,"7,663","4,183","12,310","10,750","7,256"
			Average Household Size in 2000,2.87,"",average,2.72,2.674,2,2.654,2.585
			Average Household Size in 2010,2.74,"",average,2.701,2.607,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,185.0,"",average,642,129,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,1102.0,"",average,"2,114",545,"3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,2052.0,"",average,"2,747",851,"3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,1142.0,"",average,"1,411",471,"2,340","2,018",941
			Households with Householder Age 75 and over in 2010,459.0,"",average,748,221,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,5211.0,"",average,"8,438","2,496","13,420","11,590","5,370"
			Projected Households in 2030,5314.0,"",average,"9,169","2,723","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.5,"",average,2.487,1.222,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.4,"",average,2.373,1.157,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,183.0,"",average,707,141,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,1077.0,"",average,"2,071",516,"3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,1657.0,"",average,"2,671",812,"3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,1671.0,"",average,"2,157",744,"3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,623.0,"",average,831,282,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,116.0,"",average,648,119,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,1192.0,"",average,"2,371",591,"3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,1374.0,"",average,"2,310",672,"3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,1691.0,"",average,"2,538",870,"3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,943.0,"",average,"1,302",468,"2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,481.0,"",average,"1,207",272,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,19.0,"",average,45,13,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,263.0,"",average,366,110,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,173.0,"",average,638,118,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,26.0,"",average,156,29,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,548.0,"",average,514,217,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,11.0,"",average,4,6,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,628.0,"",average,775,261,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-103.0,"",average,-309,-64,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,12.0,"",average,42,13,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-290.0,"",average,-265,-22,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-39.0,"",average,-49,-15,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-325.0,"",average,-269,-48,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,22.0,"",average,-7,13,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,52.0,"",average,59,27,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-471.0,"",average,-689,-199,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-16.0,"",average,-24,-10,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-404.0,"",average,-455,-151,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-24.0,"",average,-118,-17,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-27.0,"",average,-93,-22,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,5053.0,190,average,"8,027","4,605","13,050","11,340","8,002"
			% Single housing units,85.38,"",average,76.88,79,68,69,76
"			% Single housing units, margin of error",2.48,"",average,3.322,4.054,2.794,2.78,3
			% 2-4 housing units,5.24,"",average,11.42,10,14,14.11,12
"			% 2-4 housing units, margin of error",1.75,"",average,3.093,3.417,2.517,2.419,3
			% 5-9 housing units,3.42,"",average,3.705,3.321,4.202,3,3
"			% 5-9 housing units, margin of error",1.84,"",average,1.797,1.812,1.454,1.35,1.805
			% 10-19 housing units,0.53,"",average,2.601,1.927,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.59,"",average,1.262,1,1.195,1.224,1.482
			% 20+ housing units,5.42,"",average,5.319,2.995,8,8.422,4
"			% 20+ housing units, margin of error",4.36,"",average,3.515,2.031,5,4.998,3
			% Other housing units,0.0,"",average,0.075,1,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.38,"",average,0.444,2.094,0.6348,0.8844,2.093
			Estimated occupied housing units,4877.0,175,average,"7,704","4,158","12,230","10,760","7,207"
			Estimated housing units,4920.0,142,average,"7,600","4,114","12,160","10,690","7,185"
			Housing units built before 1939,15.87,"",average,18.67,21,28,25,26
"			Housing units built before 1939, margin of error",3.1,"",average,3.406,4.674,3.362,3.102,4
			Housing units built before 1940-1959,17.67,"",average,16.84,16,20,18.34,16
"			Housing units built before 1940-1959, margin of error",3.55,"",average,3.435,4.01,2.996,2.737,3
			Housing units built before 1960-1979,45.64,"",average,26.72,25,24,25,24
"			Housing units built before 1960-1979, margin of error",3.94,"",average,3.846,4.817,3.402,3.348,4
			Housing units built before 1980-2000,16.14,"",average,28.77,26,18,21,24
"			Housing units built before 1980-2000, margin of error",2.87,"",average,3.996,4,2.972,3.087,4
			Housing units built in 2000 or after,4.68,"",average,9.007,10,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",1.43,"",average,2.465,3.192,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,51.0,"",average,68,50,66,66,51
			Single Family unit permits in 2000,51.0,"",average,58,46,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,10,4,28,23,10
			Number of building permits in 2001,27.0,"",average,56,45,61,46,48
			Single Family unit permits in 2001,27.0,"",average,50,42,32,34,37
			Multi-Family unit permits in 2001,0.0,"",average,5,2,29,12,11
			Number of building permits in 2002,31.0,"",average,62,51,54,52,49
			Single Family unit permits in 2002,31.0,"",average,47,46,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,14,5,21,18,10
			Number of building permits in 2003,35.0,"",average,47,51,79,62,57
			Single Family unit permits in 2003,35.0,"",average,44,42,30,35,37
			Multi-Family unit permits in 2003,0.0,"",average,3,9,48,27,20
			Number of building permits in 2004,26.0,"",average,84,58,92,70,64
			Single Family unit permits in 2004,26.0,"",average,51,49,34,40,42
			Multi-Family unit permits in 2004,0.0,"",average,33,9,57,29,21
			Number of building permits in 2005,50.0,"",average,66,57,102,113,69
			Single Family unit permits in 2005,50.0,"",average,48,47,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,17,10,66,68,28
			Number of building permits in 2006,21.0,"",average,39,43,90,62,55
			Single Family unit permits in 2006,21.0,"",average,30,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,8,8,62,26,24
			Number of building permits in 2007,19.0,"",average,33,30,76,79,43
			Single Family unit permits in 2007,19.0,"",average,29,27,25,30,25
			Multi-Family unit permits in 2007,0.0,"",average,4,3,50,48,18
			Number of building permits in 2008,25.0,"",average,35,22,47,37,28
			Single Family unit permits in 2008,25.0,"",average,16,16,15,21,15
			Multi-Family unit permits in 2008,0.0,"",average,18,5,31,16,12
			Number of building permits in 2009,20.0,"",average,34,21,31,30,22
			Single Family unit permits in 2009,20.0,"",average,17,17,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,16,4,17,10,8
			Number of building permits in 2010,60.0,"",average,21,27,39,39,25
			Single Family unit permits in 2010,30.0,"",average,15,19,18,24,16
			Multi-Family unit permits in 2010,30.0,"",average,5,7,20,14,9
			Number of building permits in 2011,25.0,"",average,14,17,39,33,22
			Single Family unit permits in 2011,21.0,"",average,13,15,17,21,13
			Multi-Family unit permits in 2011,4.0,"",average,1,2,21,11,8
			Number of building permits in 2012,29.0,"",average,26,22,63,54,31
			Single Family unit permits in 2012,29.0,"",average,17,18,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,9,4,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.9106,"",average,8.584,10,10,10,11
"			% Households with income < 30% AMI, margin of error",2.5504,"",average,2.549,3,2.464,2.544,6
			% Households with income 30 - 50% AMI,7.622,"",average,8.68,9,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.2735,"",average,2.673,3.536,2.377,2.404,5
			% Households with income 50 - 80% AMI,7.622,"",average,8.127,11,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",2.1682,"",average,2.336,3.802,2.39,2.422,6
			% Households with income 80 - 100% AMI,7.8252,"",average,8.794,9,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",2.4212,"",average,2.796,3.655,2.424,2.461,7
			% Households with income > 100% AMI,70.0203,"",average,65.76,59,62,64,55
"			% Households with income > 100% AMI, margin of error",4.0612,"",average,4.388,5.276,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,67.0846,"",average,83.05,82,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",30.1399,"",average,27.81,27,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,84.2246,"",average,71.06,65,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",18.1818,"",average,55.79,36,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,47.3684,"",average,50.11,49,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",27.3392,"",average,41,35,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,40.1042,"",average,47.38,40,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",26.3864,"",average,32.57,39,26,24,86
			% Households with income >100% of AMI that are cost burdened,13.0246,"",average,16.55,14,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.4665,"",average,5.624,8,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,950","18,640","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,780","21,280","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,650","23,960","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,470","26,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,780","28,750","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"33,050","30,880","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,320","32,990","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,590","35,120","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"33,220","31,040","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,960","35,480","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,700","39,920","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,430","44,320","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"51,260","47,900","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"55,040","51,440","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,820","54,980","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,650","58,530","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,910","45,100","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,590","51,550","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"60,310","58,000","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,980","64,410","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"72,370","69,610","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"77,710","74,710","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"83,090","79,870","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"88,430","85,030","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,4141.0,"",average,"5,418","3,278","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,991.0,171,average,"1,667","1,008","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,418.0,"",average,574,379,921,831,587
			% Owner occupied households that are cost burdened,23.93,"",average,30.71,30,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.64,"",average,4.85,5.766,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,10.09,"",average,10.27,11,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.85,"",average,3.07,4.042,3.033,2.931,4
			Renter occupied households where cost burden can be determined,628.0,173,average,"2,177",802,"4,872","3,824","2,545"
			Renter occupied households that are cost burdened,181.0,87,average,"1,044",370,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,115.0,"",average,531,180,"1,220",865,657
			% Renter occupied households that are cost burdened,28.82,"",average,44.65,45,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",11.43,"",average,12.51,15,10,10.21,18
			% Renter occupied households that are severely cost burdened,18.31,"",average,21.52,22,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.12,"",average,8.368,12,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,16.7842,"",average,27.27,25,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",15.3184,"",average,20.13,28,16,17.99,57
			% Small Family households that are cost burdened,23.3582,"",average,27.91,28,30,28,30
"			% Small Family households that are cost burdened, margin of error",7.026,"",average,7.679,10,7.166,7.052,28
			% Large Family households that are cost burdened,33.3333,"",average,29.12,30,32,33,31
"			% Large Family households that are cost burdened, margin of error",21.5954,"",average,33.76,47,24,24,129
			% Elderly Non-Family households that are cost burdened,35.3982,"",average,49.74,46,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",19.4368,"",average,24.74,33,19,24,78
			% Other householdss that are cost burdened,39.1667,"",average,46.27,40,41,39,42
"			% Other householdss that are cost burdened, margin of error",19.4061,"",average,28.89,29,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,211.0,"",average,633,234,"1,363",968,703
			% of Total Units that are subsidized housing,4.16,"",average,6.258,4,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.103,0.1686,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.22,"",average,0.704,1.857,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.36,"",average,1.261,4.758,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",1.02,"",average,2.654,9,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",2.18,"",average,5.375,16,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",5.09,"",average,10.27,26,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",9.46,"",average,18.27,36,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",18.27,"",average,28.09,46,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",33.26,"",average,39.39,55,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",47.23,"",average,50,63,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",64.34,"",average,66,74,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,305.0,"",average,651,218,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",233.21,"",average,321,255,390,371,319
			Affordability Gap in Households with income 50-80% AMI,125.0,"",average,-271,-79,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",169.72,"",average,276,217,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-430.0,"",average,-378,-141,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",397.15,"",average,499,380,604,597,437
